Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,5,1,0,,,,
2,up,Toni Braxton,Un-Break My Heart,13,1,0,,,,
3,up,Jennifer Lopez,Ain't It Funny,6,1,0,,,,
4,down,VIU VIU,На самоті,2,2,0,,,,
5,up,Sandra,Everlasting Love,19,3,0,,,,
6,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,0,,,,
7,up,Sandra,Maria Magdalena,12,2,0,,,,
8,up,Сальто Назад,О мамо,22,3,0,,,,
9,-,Otis McDonald,Church of 8 Wheels,-,2,0,,,,
10,up,Sandra,In the Heat of the Night,31,4,0,,,,
11,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),10,2,0,,,,
12,-,Big Nelo,Não Complica,-,12,0,,,,
13,up,Nelly,Dilemma,25,1,0,,,,
14,-,Boney M.,Bahama Mama,-,9,0,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,2,0,,,,
16,-,Seamus Haji,One Kocky Edit,-,7,0,,,,
17,up,Mot,Абсолютно всё (feat. Бьянка),18,4,0,,,,
18,down,Stevie Wonder,I Just Called To Say I Love You,7,1,0,,,,
19,-,Tina Turner,The Best (Edit),-,1,0,,,,
20,down,Gloria Gaynor,I Will Survive (Rerecorded),17,5,0,,,,
21,-,Boney M.,Daddy Cool,-,8,0,,,,
22,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),32,1,0,,,,
23,down,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),8,2,0,,,,
24,down,Sandra,We'll Be Together,23,9,0,,,,
25,-,Rihanna,Don't Stop the Music,-,1,0,,,,
26,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),24,6,0,,,,
27,-,Salto Nazad,Не вмію,-,5,0,,,,
28,-,Артем Кай,Доля,-,26,0,,,,
29,-,Boyz II Men,End of the Road,-,11,0,,,,
30,down,Boney M.,Rivers of Babylon,3,3,0,,,,
31,-,Diana King,Shy Guy,-,26,0,,,,
32,down,Terence Trent D'Arby,Sign Your Name,28,3,0,,,,
33,-,Trina Broussard,Where I'm Supposed to Be,-,33,0,,,,
34,-,Boney M.,Sunny,-,6,0,,,,
35,-,GeeGun,Отпусти (feat. Юлия Савичева),-,6,0,,,,
36,-,Sandra,Stop for a Minute,-,11,0,,,,
37,down,Boney M.,Gotta Go Home,20,18,0,,,,
38,-,Llorca,All Right (feat. Georg Levin),-,12,0,,,,
39,down,Karina y Marina,Con Calma (feat. José Seron),9,2,0,,,,
