Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,31,,,,
2,up,Toni Braxton,Un-Break My Heart,3,1,78,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,27,1,70,,,,
4,up,Doja Cat,Say So,5,1,68,100,2020-02-02,6,2020-05-03
5,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),4,1,69,,,,
6,down,Gonzo,АВИАТОРЫ,2,2,16,,,,
7,up,Шугар,Лаванда,9,2,9,,,,
8,up,GeeGun,Отпусти (feat. Юлия Савичева),10,6,28,,,,
9,up,Jennifer Lopez,Ain't It Funny,17,1,65,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,1,56,,,,
11,up,Boney M. 2000,Sunny (Club Mix),43,4,34,,,,
12,up,Bianka,Вiдпусти,32,9,24,,,,
13,-,Seal,Kiss from a Rose,-,13,19,,,,
14,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),16,2,70,,,,
15,up,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),15,4,41,,,,
16,up,Lionel Richie,Hello,18,2,44,,,,
17,up,Lionel Richie,Do It To Me,55,6,38,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,1,47,,,,
19,-,Alina Baraz,Fallin,-,19,9,,,,
20,up,Seal,No Easy Way,25,6,24,,,,
21,up,Nelly,Dilemma,33,1,74,,,,
22,down,Grace Jones,I've Seen That Face Before (Libertango),8,1,10,,,,
23,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,2,33,,,,
24,up,Sade,Kiss of Life,45,5,43,,,,
25,down,John Legend,Wild,6,3,11,,,,
26,-,Mayer Hawthorne,Henny & Gingerale,-,13,8,,,,
27,-,TLC,No Scrubs,-,9,11,,,,
28,up,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),36,11,22,,,,
29,-,Moonchild,What Shall We Do,-,17,2,,,,
30,-,Sade,Your Love Is King,-,3,34,,,,
31,-,Sandra Nkaké,Fairy Tales,-,15,22,,,,
32,-,Sandra,Maria Magdalena,-,2,46,,,,
33,down,Сальто Назад,О мамо,7,3,71,,,,
34,-,Masego,Tadow (feat. FKJ) [Extended Version],-,19,10,,,,
35,-,Llorca,You (feat. Frank H. Carter III),-,17,9,,,,
36,down,Rihanna,Don't Stop the Music,11,1,53,,,,
37,up,Lionel Richie,"Say You, Say Me",41,4,39,,,,
38,down,Tina Turner,The Best (Edit),13,1,36,,,,
39,down,Speedometer,Monkey Stick,23,4,23,,,,
40,down,Sade,Smooth Operator (Single Version),28,3,53,,,,
41,-,Mocky,Put It In a Song,-,27,7,,,,
42,down,Sandra,Heaven Can Wait,30,10,20,,,,
43,-,DAUL,For Us (feat. THAMA),-,15,11,,,,
44,-,Dee & Tree,Aba Defar,-,21,8,,,,
45,-,Jordan Rakei,Selfish,-,15,19,,,,
46,-,MICah,Call Me by Your Name,-,5,4,,,,
47,up,Lionel Richie,Stuck On You,57,6,23,,,,
48,-,Boyz II Men,End of the Road,-,11,34,,,,
49,down,Sade,No Ordinary Love,42,10,29,,,,
50,-,Barry White,It's Only Love Doing Its Thing,-,9,3,,,,
51,-,Zoe's Shanghai,No Cure,-,21,8,,,,
52,-,Whitney Houston,Run to You,-,8,22,,,,
53,down,Image Sounds,Spanish Fly,51,14,30,,,,
54,down,Sandra Nkaké,I Miss My Land,50,12,16,,,,
55,down,John Legend,Wild (Meduza Remix),37,2,12,,,,
56,-,Sade,Every Word,-,9,18,,,,
57,-,Jill Scott,A Long Walk (Groove),-,35,6,,,,
58,up,John Legend,P.D.A. (We Just Don't Care),61,22,8,,,,
59,down,5 Reasons,Shine for Me (feat. Vijee),48,15,25,,,,
60,-,Sade,No Ordinary Love,-,21,2,,,,
61,down,Beyoncé,If I Were a Boy,34,4,15,,,,
62,-,India.Arie,Back to the Middle,-,10,4,,,,
63,-,Jill Scott,My Love,-,10,9,,,,
64,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),31,1,31,,,,
65,down,ТІК,"Біла хмара, чорна хмара",58,4,17,,,,
66,-,Lemar,If There's Any Justice,-,36,2,,,,
