Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,17,,,,
2,up,Toni Braxton,Un-Break My Heart,9,1,118,,,,
3,up,Fousheé,Deep End (Rompasso Remix),6,1,45,,,,
4,-,Day26,Since You've Been Gone,-,4,1,,,,
5,up,Akon,Right Now (Na Na Na),28,4,26,,,,
6,down,Jennifer Lopez,Ain't It Funny,5,1,127,,,,
7,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],11,1,12,,,,
8,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,1,113,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,1,84,,,,
10,up,Grace Jones,I've Seen That Face Before (Libertango),10,1,81,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,13,1,141,,,,
12,down,Lionel Richie,Hello,3,2,115,,,,
13,down,Tina Turner,The Best (Edit),12,1,94,,,,
14,-,Pharrell Williams,Happy,-,14,1,,,,
15,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),14,2,141,,,,
16,down,Fousheé,Deep End,2,1,104,,,,
17,-,Khalid,Young Dumb & Broke,-,17,1,,,,
18,up,Rihanna,Don't Stop the Music,23,1,120,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,124,,,,
20,down,Amy Winehouse,Back to Black,17,4,51,,,,
21,down,John Legend,All of Me,18,2,51,,,,
22,up,Terence Trent D'Arby,Delicate,30,9,72,,,,
23,-,Nelly,Dilemma,-,1,139,,,,
24,down,The Weeknd,Save Your Tears,15,1,61,80,2021-02-28,59,2021-03-21
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,131,,,,
26,down,Lionel Richie,"Say You, Say Me",20,4,105,,,,
27,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,13,1,,,,
28,up,Mayer Hawthorne,Breakfast in Bed,44,22,13,,,,
29,-,Ne-Yo,Beautiful Monster,-,26,2,,,,
30,down,R. Kelly,I Believe I Can Fly,19,5,92,,,,
31,up,Dolapo,Blink of an Eye,34,6,88,,,,
32,-,Shy Girls,Trivial Motion (Prep Remix),-,17,8,,,,
33,up,Smooth Jazz All Stars,Smooth Operator,37,21,3,,,,
34,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,34,5,,,,
35,-,Daniel Caesar,Best Part (feat. H.E.R.),-,12,19,,,,
36,-,Dee & Tree,Don't Play (Micbeatz Remix),-,13,26,,,,
37,-,Llorca,All Right (feat. Georg Levin),-,12,14,,,,
38,down,John Legend,P.D.A. (We Just Don't Care),26,22,20,,,,
