Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Derek Moody & Simon Beddoe,Disco Biscuits,-,1,1,,,,
2,down,The Weeknd,Sacrifice,1,1,8,,,,
3,-,Jennifer Lopez,Ain't It Funny,-,1,105,,,,
4,-,Jorja Smith,Teenage Fantasy,-,4,3,,,,
5,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,5,1,,,,
6,down,Monica,Right Here Waiting,5,5,2,,,,
7,-,Shakira,Addicted to You (Radio Version),-,7,1,,,,
8,down,Fousheé,Deep End (Rompasso Remix),6,1,15,,,,
9,-,The Weeknd,Starboy (feat. Daft Punk),-,4,10,,,,
10,up,Jacob Banks,Unknown,11,2,26,,,,
11,up,Shockwave-Sound,Funk You Up,17,11,2,,,,
12,-,TLC,I Miss You So Much,-,12,2,,,,
13,down,Fousheé,Deep End,3,1,74,,,,
14,-,K.Maro,Femme Like U,-,5,14,,,,
15,up,Carl Anderson,Dance of the Seven Veils,18,15,16,,,,
16,-,spring gang,I Do It for the Music (feat. LaKesha Nugent),-,16,11,,,,
17,-,Ira Wilkes,Since You've Been Gone,-,17,1,,,,
18,-,Soulpersona & Princess Freesia,Grifter,-,18,1,,,,
19,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,1,103,,,,
20,-,iamalex & Bonus Points,Time Off,-,20,1,,,,
21,down,The Weeknd,Save Your Tears,2,1,37,80,2021-02-28,59,2021-03-21
22,up,Terence Trent D'Arby,We Don't Have That Much Time Together,59,22,2,,,,
23,-,Sade,Smooth Operator (Single Version),-,3,82,,,,
24,down,Rihanna,Don't Stop the Music,22,1,95,,,,
25,down,Robin Thicke,Morning Sun,20,12,2,,,,
26,up,Mogul,Artistic,43,26,2,,,,
27,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),10,1,64,,,,
28,-,JOHNNY BRISTOL,Do It to My Mind,-,27,1,,,,
29,-,Nelly,Dilemma,-,1,112,,,,
30,-,The Brand New Heavies,Midnight At the Oasis (Radio Version),-,30,1,,,,
31,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,31,1,,,,
32,up,Siah.,Ѕєαѕσηѕ,42,32,2,,,,
33,-,Mattis,The Chain,-,33,1,,,,
34,up,Mogul,Get Freaky (feat. Sugar),40,34,2,,,,
35,-,The Weeknd,The Hills,-,1,14,,,,
36,-,Khalid,Talk,-,30,1,86,2019-10-06,86,2019-10-06
37,-,Shaun Escoffery,Perfect Love Affair,-,37,1,,,,
38,-,Shakka,When Will I See You Again (Amtrac Remix),-,25,1,,,,
39,up,John Legend,Save Room,71,29,2,,,,
40,down,Brandy & Ray J,Another Day In Paradise,9,9,4,,,,
41,-,Azekel,Good Wine,-,41,1,,,,
42,-,Aaron Neville,Summertime,-,38,1,,,,
43,-,George Clinton,Do Fries Go With That Shake,-,43,1,,,,
44,-,B. Bravo,Starz in Your Eyez (feat. Lauren Faith),-,31,1,,,,
45,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,45,1,,,,
46,-,Jill Scott,It's Love,-,25,1,,,,
47,-,Erykah Badu,Turn Me Away (Get Munny),-,47,1,,,,
48,-,Aaron Taylor,Drowning in Your Love (feat. Kartell) [Gold Edit],-,45,1,,,,
49,down,Gigamesh,History (feat. Damon C Scott),32,29,2,,,,
50,-,The Brand New Heavies,Dream On Dreamer (Heavies Radio Version),-,50,1,,,,
51,-,Простір,Не зупиняй,-,51,1,,,,
52,-,Dolapo,Blink of an Eye,-,6,62,,,,
53,-,Gavin Turek,Whitney,-,38,1,,,,
54,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,54,1,,,,
55,-,Shaun Escoffery,Perfect Love Affair (Opolopo Remix),-,21,7,,,,
56,up,The Weeknd,The Hills,69,43,2,,,,
57,down,НастяЗникає,Вимикай вайфай,51,51,2,,,,
58,-,Sade,The Sweetest Taboo,-,3,63,,,,
59,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,59,1,,,,
60,-,Natalie Cole,Ask a Woman Who Knows,-,60,1,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,61,1,,,,
62,-,Mario & Chris Brown,Get Back,-,62,1,,,,
63,-,Steve Arrington,Dancin' in the Key of Life,-,63,1,,,,
64,-,Grace Jones,I've Seen That Face Before (Libertango),-,1,52,,,,
65,-,Tone Stith,Do I Ever (feat. Chris Brown),-,65,1,,,,
