Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MamaRika,Ніч у барі,-,1,4,,,,
2,down,blackbear,hot girl bummer,1,1,12,,,,
3,up,Doja Cat,Say So,12,1,3,100,2020-02-02,6,2020-05-03
4,-,Snoop Dogg,Vato (feat. B-Real),-,4,1,,,,
5,down,Sandra,Maria Magdalena,3,2,15,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,6,1,15,,,,
7,up,Nelly,Dilemma,23,1,12,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,12,,,,
9,up,Sandra,Everlasting Love,15,3,15,,,,
10,down,Terence Trent D'Arby,Sign Your Name,4,3,8,,,,
11,-,Sade,Smooth Operator (Single Version),-,3,4,,,,
12,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),5,2,12,,,,
13,-,Sandra Nkaké,I Miss My Land,-,12,2,,,,
14,down,Mot,Абсолютно всё (feat. Бьянка),7,4,12,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,1,13,,,,
16,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,2,,,,
17,-,Sandra Nkaké,Fairy Tales,-,15,3,,,,
18,up,John Legend,Conversations in the Dark,58,7,3,31,2020-01-19,31,2020-01-19
19,-,Karina y Marina,Con Calma (feat. José Seron),-,2,10,,,,
20,up,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),22,2,12,,,,
21,down,Toni Braxton,Un-Break My Heart,2,1,15,,,,
22,up,Mariah Carey,I Don't Wanna Cry,57,11,2,,,,
23,down,Lionel Richie,Dance the Night Away,11,2,4,,,,
24,-,Lionel Richie,Hello,-,2,7,,,,
25,up,Llorca,All Right (feat. Georg Levin),54,12,3,,,,
26,up,Lionel Richie,Stuck On You,52,6,2,,,,
27,-,Sandra,In the Heat of the Night,-,4,13,,,,
28,down,Babyface,The Loneliness,27,5,4,,,,
29,-,Sade,Kiss of Life,-,5,4,,,,
30,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,24,1,,,,
31,down,Sade,By Your Side,26,2,5,,,,
32,up,Sade,Every Word,41,9,4,,,,
33,down,Whitney Houston,I Will Always Love You,21,10,9,,,,
34,-,Boney M.,Bahama Mama,-,9,12,,,,
35,down,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",17,2,5,,,,
36,-,Erykah Badu,Window Seat,-,28,2,,,,
37,up,Funk'n'stein,Blue Lights,40,7,4,,,,
38,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),8,1,8,,,,
39,down,Boyz II Men,End of the Road,25,11,4,,,,
40,down,Sade,No Ordinary Love,38,10,3,,,,
41,down,Stevie Wonder,Isn't She Lovely,29,8,3,,,,
42,-,Bianka,Вiдпусти,-,9,7,,,,
43,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),24,4,6,,,,
44,up,Marsha Ambrosius,Luh Ya,51,41,4,,,,
45,-,Sade,Your Love Is King,-,3,2,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,5,,,,
47,-,Normani & 6LACK,Waves,-,29,3,,,,
48,-,Jorja Smith,February 3rd,-,14,1,,,,
49,up,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),50,20,2,,,,
50,-,Style Up,A Cup of Tea,-,11,2,,,,
51,-,Lionel Richie,Do It To Me,-,6,2,,,,
52,down,TLC,No Scrubs,28,9,2,,,,
53,down,Sade,Is It a Crime,16,4,3,,,,
54,-,Summer Walker & Usher,Come Thru,-,34,3,91,2019-11-10,74,2019-12-01
55,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,15,2,,,,
