Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End (Rompasso Remix),1,1,48,,,,
2,up,Marshmello & Khalid,Numb,4,1,20,,,,
3,down,Jennifer Lopez,Ain't It Funny,2,1,130,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,8,1,144,,,,
5,up,Rihanna,Don't Stop the Music,21,1,122,,,,
6,down,Lionel Richie,Hello,3,2,118,,,,
7,-,The Weeknd,Can't Feel My Face,-,2,20,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,127,,,,
9,down,Grace Jones,I've Seen That Face Before (Libertango),5,1,84,,,,
10,down,Toni Braxton,Un-Break My Heart,7,1,121,,,,
11,up,John Legend,All of Me,14,2,54,,,,
12,down,Amy Winehouse,Back to Black,10,4,54,,,,
13,up,The Weeknd,Save Your Tears,16,1,64,80,2021-02-28,59,2021-03-21
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,87,,,,
15,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),42,2,144,,,,
16,down,Tina Turner,The Best (Edit),13,1,97,,,,
17,up,Moonchild,Too Good,24,17,4,,,,
18,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,133,,,,
19,-,Lvivdanceclub,Качелі,-,8,11,,,,
20,down,Fousheé,Deep End,11,1,107,,,,
21,-,Lisa Shaw,When I,-,19,2,,,,
22,up,Kem,Love Calls (Main),54,17,10,,,,
23,-,Amber Mark,What It Is,-,21,2,,,,
24,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,24,1,,,,
25,down,Randy Crawford,Give Me the Night (Chill Night Mix),20,13,4,,,,
26,-,Dolapo,Blink of an Eye,-,6,90,,,,
27,-,Sandra Nkaké,I Miss My Land,-,12,28,,,,
28,-,SRNO,Hotline Bling,-,10,13,,,,
29,-,Raveena,If Only,-,21,15,,,,
30,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],37,1,14,,,,
31,-,Smooth Jazz All Stars,Smooth Operator,-,21,4,,,,
32,-,Debra Debs,Blending Colours,-,12,1,,,,
33,down,Terence Trent D'Arby,Delicate,12,9,75,,,,
34,-,Shanice,I Love Your Smile,-,34,1,,,,
35,-,The Weeknd,Starboy (feat. Daft Punk),-,11,2,,,,
36,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,1,115,,,,
37,down,Raveena,Johnny It's the Last Time,29,13,30,,,,
38,-,Sysuev,Breathe In,-,16,8,,,,
39,-,BERWYN,MIA,-,27,3,,,,
40,-,Maxwell,Sumthin' Sumthin',-,27,15,,,,
41,-,Funk'n'stein,Blue Lights,-,7,27,,,,
42,down,Alina Baraz,Fallin,30,19,19,,,,
43,-,Antoha MC,ТРОПИКИ,-,43,1,,,,
44,-,Will to Power,I'm Not in Love,-,10,2,,,,
45,down,Lionel Richie,"Say You, Say Me",17,4,108,,,,
46,-,Dalida,Besame Mucho,-,46,1,,,,
47,-,Maxwell,Welcome,-,21,9,,,,
48,-,Jordan Rakei,Sorceress (Acoustic),-,18,1,,,,
49,-,Mah,Мрія,-,49,1,,,,
50,down,Jordan Rakei,Selfish,49,15,24,,,,
51,-,Michael Jackson,Billie Jean (Single Version),-,17,6,,,,
52,down,Bergmann,Parfum D'été (Bonus Track),15,15,8,,,,
53,down,Ne-Yo,Sexy Love (Acoustic Version),38,30,3,,,,
54,down,Corinne Bailey Rae,Closer,33,30,4,,,,
55,down,Akon,Right Now (Na Na Na),26,4,29,,,,
56,-,The Floacist,This Love,-,16,2,,,,
57,-,Mind & Matter,My Love Is Like a Fire,-,29,5,,,,
58,-,Mogul,Artistic,-,26,6,,,,
59,-,Erykah Badu,"Gone Baby, Don't Be Long",-,23,2,,,,
60,-,Monophonics & Kelly Finnigan,Love You Better,-,17,2,,,,
61,-,Sade,Paradise,-,7,20,,,,
62,-,Zanski,What Have You Done?,-,16,6,,,,
63,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix) [Instrumental],-,32,1,,,,
64,-,Jill Scott,Fool's Gold,-,10,3,,,,
65,-,Sandra Nkaké,Fairy Tales,-,15,31,,,,
