Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,79,,,,
2,up,Toni Braxton,Un-Break My Heart,2,1,94,,,,
3,up,Fousheé,Deep End (Rompasso Remix),3,1,20,,,,
4,up,Amy Winehouse,Back to Black,5,4,26,,,,
5,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,5,4,,,,
6,up,Rihanna,Don't Stop the Music,6,1,99,,,,
7,up,John Legend,All of Me,8,2,26,,,,
8,up,Lionel Richie,Hello,15,2,90,,,,
9,-,The Weeknd,How Do I Make You Love Me?,-,5,4,,,,
10,-,Alicia Keys,Best Of Me (Originals),-,1,14,,,,
11,up,Grace Jones,I've Seen That Face Before (Libertango),13,1,57,,,,
12,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),11,2,116,,,,
13,down,Stevie Wonder,I Just Called To Say I Love You,10,1,116,,,,
14,-,Toni Braxton,Spanish Guitar,-,14,3,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,1,99,,,,
16,-,Jorja Smith,Teenage Fantasy,-,4,4,,,,
17,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,3,1,,,,
18,-,Barry White,I'm On Fire,-,18,1,,,,
19,down,Dolapo,Blink of an Eye,18,6,67,,,,
20,down,Lionel Richie,"Say You, Say Me",14,4,80,,,,
21,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),23,1,105,,,,
22,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,28,,,,
23,-,John Legend,Love Me Now,-,6,6,,,,
24,-,S.R.,When Will It Stop... When Will It End,-,24,1,,,,
25,up,Tina Turner,The Best (Edit),41,1,71,,,,
26,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,2,59,,,,
27,-,Mogul,Without a Doubt (feat. Dana Jean Phoenix),-,23,2,,,,
28,-,Boyz II Men,End of the Road,-,11,58,,,,
29,-,The Weeknd,Save Your Tears,-,1,39,80,2021-02-28,59,2021-03-21
30,down,Shy Girls,Trivial Motion (Prep Remix),17,17,3,,,,
31,-,Bergmann,Parfum D'été (Bonus Track),-,15,1,,,,
32,-,Lionel Richie,How Long,-,7,16,,,,
33,-,Sade,Kiss of Life,-,5,69,,,,
34,-,Sade,Hang On To Your Love,-,8,22,,,,
35,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,67,,,,
36,-,Babyface,The Loneliness,-,5,35,,,,
37,-,Sade,Smooth Operator (Single Version),-,3,83,,,,
38,-,The Weeknd,Sacrifice,-,1,11,,,,
39,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,49,,,,
40,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,13,9,,,,
41,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,14,13,,,,
42,-,Ne-Yo,Closer (StoneBridge Club Remix),-,6,4,,,,
43,-,Portia Monique,Ain't Scared of You (120bpm),-,41,1,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,7,,,,
45,-,Brandy & Ray J,Another Day In Paradise,-,9,5,,,,
46,-,Cassie,Me & U,-,24,1,,,,
47,-,Kelly Rowland,Work (Freemasons Club Mix),-,28,4,,,,
48,-,Portia Monique,Ain't Scared of You,-,41,2,,,,
49,-,Sade,By Your Side,-,2,28,,,,
50,-,Black Pumas,Colors,-,11,6,,,,
51,up,Wallace,Vinyl Skip,52,15,4,,,,
52,-,High Hoops,Can I Get Love?,-,24,2,,,,
53,down,Terence Trent D'Arby,Delicate,30,9,48,,,,
54,-,Donell Jones,U Know What's Up,-,51,1,,,,
55,-,Whitney Houston,Run to You,-,8,35,,,,
56,-,Stevie Wonder & Diana Ross,"I'm Gonna Make You Love Me (Live at The Hollywood Palace, 1970)",-,44,1,,,,
57,down,Nelly,Dilemma,20,1,117,,,,
58,-,Lionel Richie,Dance the Night Away,-,2,91,,,,
59,-,Rufus and Chaka Khan,Stay (Live),-,24,1,,,,
60,-,Lionel Richie,Stuck On You,-,6,28,,,,
61,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,106,,,,
62,-,Brian Culbertson,Hey Girl,-,7,35,,,,
63,-,Soulpersona,You Did It Again (feat. Princess Freesia),-,63,1,,,,
64,-,Whitney Houston,Try It On My Own,-,4,11,,,,
65,down,Sade,The Sweetest Taboo,46,3,65,,,,
66,down,Cherish,Killa,25,4,6,,,,
