Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End (Rompasso Remix),5,1,63,,,,
2,up,Lionel Richie,Hello,3,2,133,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],17,1,21,,,,
4,down,Stevie Wonder,I Just Called To Say I Love You,2,1,159,,,,
5,down,Tina Turner,The Best (Edit),4,1,111,,,,
6,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),10,2,159,,,,
7,-,LAUD,STOP THE WAR,-,7,1,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,142,,,,
9,up,The Weeknd,Can't Feel My Face,21,2,28,,,,
10,down,Jennifer Lopez,Ain't It Funny,6,1,145,,,,
11,down,Grace Jones,I've Seen That Face Before (Libertango),7,1,99,,,,
12,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,96,,,,
13,up,Nelly,Dilemma,18,1,152,,,,
14,up,Rihanna,Don't Stop the Music,60,1,134,,,,
15,down,Toni Braxton,Un-Break My Heart,1,1,136,,,,
16,up,Lionel Richie,"Say You, Say Me",22,4,121,,,,
17,-,Wallace,Vinyl Skip,-,15,14,,,,
18,-,Llorca,You (feat. Frank H. Carter III),-,17,16,,,,
19,-,Robin Thicke,Morning Sun,-,12,7,,,,
20,-,Anthony Hamilton,Charlene,-,20,12,,,,
21,up,Sade,Smooth Operator (Single Version),53,3,102,,,,
22,up,Lionel Richie,Dance the Night Away,40,2,109,,,,
23,-,Zanski,What Have You Done?,-,16,9,,,,
24,-,Lvivdanceclub,Качелі,-,8,13,,,,
25,-,Zadie Grey,It's on Me,-,25,2,,,,
26,down,Boney M.,Sunny,9,6,10,,,,
27,-,Llorca,Rather Be Lonely (feat. Laetitia Dana),-,11,42,,,,
28,up,Barry White,"Never, Never Gonna Give Ya Up",33,7,45,,,,
29,-,UMI,Ordinary,-,16,12,,,,
30,down,Fousheé,Deep End,12,1,122,,,,
31,up,The Weeknd,Save Your Tears,34,1,77,80,2021-02-28,59,2021-03-21
32,-,BenjiFlow,She's Not In Love,-,32,3,,,,
33,-,Monophonics & Kelly Finnigan,Love You Better,-,17,6,,,,
34,-,John Legend,P.D.A. (We Just Don't Care),-,22,24,,,,
35,down,Terence Trent D'Arby,Delicate,20,9,88,,,,
36,down,Boney M.,Daddy Cool (2001 Remix),25,9,10,,,,
37,-,Sade,Somebody Already Broke My Heart,-,10,33,,,,
38,up,Giorgio Oehlers,Strangers,66,25,9,,,,
39,-,Kansado,El Neo Songo,-,21,3,,,,
40,-,Nich,I Just Wanna Be Where You Are,-,31,4,,,,
41,-,Jill Scott,My Love,-,10,21,,,,
42,-,Jill Scott,Fool's Gold,-,10,7,,,,
43,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,1,20,,,,
44,up,Boney M.,Brown Girl In the Ring,47,10,15,,,,
45,-,Free Nationals & Syd,Shibuya,-,12,8,,,,
46,-,jackLNDN,Not Around,-,25,5,,,,
47,-,Seal,Walk On By (Master S&K Mix),-,15,17,,,,
48,down,Sade,By Your Side,24,2,44,,,,
49,down,Izzy Bizu,Diamond,13,8,8,,,,
50,down,Mayer Hawthorne,Henny & Gingerale,29,13,29,,,,
51,-,Rufus,Stay (feat. Chaka Khan),-,22,1,,,,
52,down,Moonchild,Too Good,38,17,11,,,,
53,-,Whitney Houston,Try It On My Own,-,4,24,,,,
54,-,Lionel Richie,Do It To Me,-,6,64,,,,
55,up,Sysuev,Gentleman,65,11,18,,,,
56,-,Funk'n'stein,Blue Lights,-,7,35,,,,
57,-,Erykah Badu,Time's a Wastin',-,9,31,,,,
58,-,Aretha Franklin,Get It Right,-,29,5,,,,
59,-,Dee & Tree,Don't Play (Micbeatz Remix),-,13,27,,,,
60,down,Llorca,All Right (feat. Georg Levin),59,12,17,,,,
61,up,Erykah Badu,Window Seat,77,28,20,,,,
62,down,Prince,The Most Beautiful Girl in the World,43,4,3,,,,
63,up,Snoh Aalegra,Find Someone Like You,75,9,5,,,,
64,-,Artone & Mey,Sunlight (Boyan Remix) [feat. Ramsey Hercules],-,17,4,,,,
65,-,Elli Ingram,Sweet & Sour,-,17,2,,,,
66,-,Fridix,Every Breath You Take,-,66,1,,,,
67,-,Hardkandy,Don't Worry,-,35,8,,,,
68,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,60,,,,
69,down,Shakka,When Will I See You Again (Amtrac Remix),31,25,7,,,,
70,-,SRNO,Hotline Bling,-,10,16,,,,
71,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,145,,,,
72,-,Lionel Richie,Love Will Find a Way,-,13,8,,,,
73,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,20,21,,,,
74,-,5 Reasons,Shine for Me (feat. Vijee),-,15,42,,,,
75,-,Jill Scott,The Way,-,23,2,,,,
