Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,1,1,15,,,,
2,up,Doja Cat,Say So,2,1,6,100,2020-02-02,6,2020-05-03
3,-,MamaRika,Ніч у барі,-,1,6,,,,
4,-,Alicia Keys,Fallin',-,4,1,,,,
5,up,Toni Braxton,Un-Break My Heart,16,1,18,,,,
6,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,1,10,,,,
7,up,Nelly,Dilemma,14,1,15,,,,
8,-,Sade,Your Love Is King,-,3,4,,,,
9,-,Sade,Is It a Crime,-,4,4,,,,
10,down,Lionel Richie,Dance the Night Away,7,2,6,,,,
11,up,Beyoncé,If I Were a Boy,13,4,8,,,,
12,down,Mot,Абсолютно всё (feat. Бьянка),8,4,15,,,,
13,up,Jennifer Lopez,Ain't It Funny,43,1,5,,,,
14,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,2,6,,,,
15,-,Donna Summer,I Feel Love (Live),-,11,1,,,,
16,up,Patrice Rushen,Haven't You Heard,24,16,2,,,,
17,-,Llorca,You (feat. Frank H. Carter III),-,17,2,,,,
18,-,Sade,Hang On To Your Love,-,8,4,,,,
19,down,Sandra,Maria Magdalena,4,2,18,,,,
20,up,Sandra,Everlasting Love,27,3,18,,,,
21,-,Kem,Love Calls (Main),-,17,2,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,15,,,,
23,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,2,14,,,,
24,up,Stevie Wonder,Isn't She Lovely,37,8,6,,,,
25,-,Сальто Назад,О мамо,-,3,13,,,,
26,-,Kiana Ledé,Ex,-,26,1,,,,
27,-,Kehlani,All Me (feat. Keyshia Cole),-,27,1,58,2019-12-29,58,2019-12-29
28,-,SAÍGO & Dayo,Thieves,-,7,4,,,,
29,-,R. Kelly,I Believe I Can Fly,-,5,2,,,,
30,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,20,3,,,,
31,-,Michael Jackson,The Girl Is Mine,-,31,1,,,,
32,up,Sade,Smooth Operator (Single Version),32,3,7,,,,
33,-,Alina Baraz,Fallin,-,19,1,,,,
34,-,Summer Walker & Usher,Come Thru,-,34,4,91,2019-11-10,74,2019-12-01
35,-,Llorca,The Garden (feat. Michael Barthelemy),-,9,4,,,,
36,-,Moonchild,The List,-,36,1,,,,
37,-,Donna Summer,Hot Stuff (Live),-,13,3,,,,
38,up,Llorca,Rather Be Lonely (feat. Laetitia Dana),41,11,4,,,,
39,down,John Legend,Conversations in the Dark,19,7,5,31,2020-01-19,31,2020-01-19
40,up,Jarami,Aurora,42,24,3,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,6,1,18,,,,
42,down,Erykah Badu,Booty,23,14,4,,,,
43,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,15,3,,,,
44,-,Style Up,A Cup of Tea,-,11,3,,,,
45,-,Jorja Smith,February 3rd,-,14,2,,,,
46,-,Mr Day,Get Your Point Over (Patchworks Remix),-,19,1,,,,
47,down,Llorca,Wonderwhy (feat. Sapele),34,12,2,,,,
48,-,Anthony Hamilton,Back to Love,-,18,1,,,,
49,-,Incognito,Always There,-,49,1,,,,
50,-,Sade,Jezebel,-,23,1,,,,
51,-,The Weather Girls,It's Raining Men,-,11,1,,,,
52,down,Sandra,In the Heat of the Night,30,4,16,,,,
53,-,Sandra,Secret Land,-,2,1,,,,
54,down,Gloria Gaynor,I Will Survive (Rerecorded),28,5,12,,,,
