Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.Maro,Femme Like U,4,1,48,,,,
2,up,Lionel Richie,Hello,5,2,188,,,,
3,up,Tina Turner,The Best (Edit),6,1,150,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,197,,,,
5,up,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",18,2,86,,,,
6,up,Lionel Richie,Dance the Night Away,26,2,142,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,183,,,,
8,down,Jennifer Lopez,Ain't It Funny,3,1,196,,,,
9,up,Whitney Houston,Try It On My Own,12,4,38,,,,
10,up,Nelly,Dilemma,17,1,197,,,,
11,down,Fousheé,Deep End,9,1,169,,,,
12,up,R. Kelly,I Believe I Can Fly,20,5,138,,,,
13,down,The Weeknd,The Hills,1,1,37,,,,
14,-,Babyface,The Loneliness,-,5,81,,,,
15,-,Ciara,Overdose,-,3,9,,,,
16,up,John Legend,Rounds (Piano Version),38,16,2,,,,
17,down,Lionel Richie,"Say You, Say Me",8,4,175,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,129,,,,
19,up,Prince,The Most Beautiful Girl in the World,23,4,41,,,,
20,down,TLC,No Scrubs,19,9,29,,,,
21,up,The Weeknd,Starboy (Live),30,5,30,,,,
22,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,20,27,,,,
23,-,Sade,Your Love Is King,-,3,68,,,,
24,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],37,6,39,,,,
25,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,4,23,,,,
26,up,Whitney Houston,Run to You,42,8,62,,,,
27,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,82,,,,
28,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,49,,,,
29,up,Ne-Yo,Sexy Love,35,6,36,,,,
30,down,Boyz II Men,End of the Road,29,11,72,,,,
31,-,Lionel Richie,Do It To Me,-,6,76,,,,
32,up,Ne-Yo,Closer (StoneBridge Club Remix),46,6,30,,,,
33,down,Dolapo,Blink of an Eye,32,6,141,,,,
34,down,The Weeknd,Can't Feel My Face,2,2,82,,,,
35,down,Sandra,In the Heat of the Night,33,4,51,,,,
36,-,Yaahn Hunter JR. & Ana Pshokina,Vintage Chill Vibes,-,36,2,,,,
37,up,Whitney Houston,My Love Is Your Love,39,5,38,,,,
38,down,Fousheé,Deep End (Rompasso Remix),11,1,118,,,,
39,down,Ottawan,D.I.S.C.O.,22,11,19,,,,
40,-,LERNY,Znovy,-,14,4,,,,
41,-,Sade,Smooth Operator,-,18,9,,,,
42,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,1,43,,,,
43,-,Sade,Hang On To Your Love,-,8,31,,,,
44,-,Alina Baraz,Fallin,-,19,26,,,,
45,-,Ottawan,You're Ok,-,10,26,,,,
46,down,Terence Trent D'Arby,Delicate,43,9,140,,,,
47,-,Jamiroquai,Picture of My Life,-,30,8,,,,
48,-,Joy Denalane,Top Of My Love,-,10,21,,,,
49,-,Karen Ramirez,Looking for Love,-,13,5,,,,
50,-,Cleo Sol,Why Don't You,-,24,20,,,,
51,-,Sade,Paradise,-,7,37,,,,
52,-,DZIDZIO,Буську,-,10,3,,,,
53,-,Dee & Tree,Don't Play (Micbeatz Remix),-,13,35,,,,
54,-,Mariah Carey,I Don't Wanna Cry,-,11,20,,,,
55,-,Usher,Slow Jam (feat. Monica) [Mixed],-,23,10,,,,
56,-,Usher,Slow Jam (feat. Monica),-,11,11,,,,
57,-,Lionel Richie,Stuck On You,-,6,42,,,,
58,-,Llorca,You (feat. Frank H. Carter III),-,17,21,,,,
59,-,Ama Lou,This Town,-,15,19,,,,
60,-,Sysuev,Breathe In,-,16,14,,,,
61,-,Sade,By Your Side,-,4,17,,,,
62,down,Boney M.,Brown Girl In the Ring,41,10,38,,,,
63,-,Ali Gatie,Butterflies,-,45,1,,,,
64,-,Alicia Keys,If I Ain't Got You,-,64,1,,,,
65,-,Alicia Keys,Best Of Me (Originals),-,1,32,,,,
