Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,The Hills,37,1,30,,,,
2,up,Lionel Richie,Hello,2,2,181,,,,
3,-,The Weeknd,Can't Feel My Face,-,2,75,,,,
4,down,K.Maro,Femme Like U,1,1,41,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,190,,,,
6,down,Tina Turner,The Best (Edit),4,1,143,,,,
7,up,Jennifer Lopez,Ain't It Funny,12,1,189,,,,
8,up,Fousheé,Deep End (Rompasso Remix),8,1,111,,,,
9,-,The Weeknd,Save Your Tears,-,1,100,80,2021-02-28,59,2021-03-21
10,up,Sandra,In the Heat of the Night,10,4,44,,,,
11,down,Fousheé,Deep End,3,1,162,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,124,,,,
13,down,Rihanna,Don't Stop the Music,9,1,164,,,,
14,-,John Legend,All of Me,-,2,72,,,,
15,-,Jordan Rakei,Selfish,-,15,31,,,,
16,down,Sade,Kiss of Life,7,5,106,,,,
17,down,Dolapo,Blink of an Eye,16,6,135,,,,
18,up,Lionel Richie,"Say You, Say Me",26,4,168,,,,
19,down,Boney M.,Daddy Cool (2001 Remix),14,9,35,,,,
20,down,Boney M.,Rivers of Babylon,15,3,34,,,,
21,up,Sade,Kiss of Life,22,21,3,,,,
22,-,Monophonics & Kelly Finnigan,Love You Better,-,17,12,,,,
23,-,Lionel Richie,Stuck On You,-,6,41,,,,
24,up,R. Kelly,I Believe I Can Fly,44,5,131,,,,
25,-,Sandra Nkaké,Fairy Tales,-,15,35,,,,
26,down,Prince,The Most Beautiful Girl in the World,20,4,35,,,,
27,-,Usher,Slow Jam (feat. Monica) [Mixed],-,23,8,,,,
28,up,Terence Trent D'Arby,Delicate,46,9,136,,,,
29,-,Whitney Houston,Run to You,-,8,59,,,,
30,up,Ne-Yo,Closer (StoneBridge Club Remix),30,6,25,,,,
31,-,Sabrina Claudio,All to You,-,31,5,,,,
32,-,Moonchild,Be Free,-,22,5,,,,
33,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,78,,,,
34,-,Papik & The Soultrend Orchestra,Get Down Saturday Night (feat. Alan Scaffardi),-,24,5,,,,
35,down,Mayer Hawthorne,Henny & Gingerale,13,13,44,,,,
36,-,Mr Day,Get Your Point Over (Patchworks Remix),-,19,20,,,,
37,down,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",28,2,82,,,,
38,-,Llorca,The Garden (feat. Michael Barthelemy),-,9,27,,,,
39,-,Whitney Houston,Didn't We Almost Have It All,-,14,15,,,,
40,-,5 Reasons,Shine for Me (feat. Vijee),-,15,54,,,,
41,-,Lionel Richie,Love Will Find a Way,-,13,13,,,,
42,-,Debra Debs,Love Galore,-,18,8,,,,
43,-,Lisa Shaw,When I,-,19,14,,,,
44,-,Lucy Pearl,Don't Mess With My Man,-,35,4,,,,
45,-,Funk'n'stein,Blue Lights,-,7,49,,,,
46,-,Amy Winehouse,Amy Amy Amy,-,36,3,,,,
47,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix) [Instrumental],-,32,10,,,,
48,-,Moonchild,Too Good,-,17,18,,,,
49,-,The New Mastersounds,Bonus: Your Love Is Mine (Fred Everything Mix),-,17,23,,,,
50,-,Sade,By Your Side,-,4,15,,,,
