Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,10,,,,
2,up,Toni Braxton,Un-Break My Heart,2,1,57,,,,
3,up,Doja Cat,Say So,3,1,47,100,2020-02-02,6,2020-05-03
4,up,Jennifer Lopez,Ain't It Funny,5,1,44,,,,
5,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),4,1,48,,,,
6,up,Nelly,Dilemma,9,1,56,,,,
7,up,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),10,4,22,,,,
8,-,Lionel Richie,Do It To Me,-,6,28,,,,
9,-,R. Kelly,I Believe I Can Fly,-,5,26,,,,
10,-,India.Arie,Back to the Middle,-,10,2,,,,
11,down,Stevie Wonder,I Just Called To Say I Love You,6,1,49,,,,
12,up,Tina Turner,The Best (Edit),27,1,23,,,,
13,-,Boyz II Men,End of the Road,-,11,28,,,,
14,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),14,2,51,,,,
15,-,Love Unlimited,I Did It for Love,-,6,4,,,,
16,up,Speedometer,Monkey Stick,21,4,3,,,,
17,-,John Legend,All of Me,-,2,11,,,,
18,up,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",29,2,26,,,,
19,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,11,3,,,,
20,up,Lionel Richie,Dance the Night Away,20,2,44,,,,
21,up,Sandra,Maria Magdalena,37,2,36,,,,
22,up,Whitney Houston,My Love Is Your Love,45,5,23,,,,
23,up,The Trammps,Trusting Heart,30,4,20,,,,
24,-,Llorca,Rather Be Lonely (feat. Laetitia Dana),-,11,17,,,,
25,-,Seal,Kiss from a Rose,-,13,11,,,,
26,-,Boney M. 2000,Sunny (Club Mix),-,4,19,,,,
27,-,GeeGun,Отпусти (feat. Юлия Савичева),-,6,9,,,,
28,down,Sade,No Ordinary Love,26,10,22,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,2,52,,,,
30,-,Sandra,Everlasting Love,-,3,46,,,,
31,-,Joy Denalane,Top Of My Love,-,10,2,,,,
32,-,Jorja Smith,Beautiful Little Fools,-,13,7,,,,
33,-,MamaRika,ХХДД,-,14,6,,,,
34,down,Sade,Smooth Operator (Single Version),13,3,42,,,,
35,-,Brian Culbertson,Hey Girl,-,7,28,,,,
36,-,Amy Winehouse,In My Bed,-,12,14,,,,
37,-,Rockwell,Somebody's Watching Me,-,31,1,,,,
38,down,Lionel Richie,Hello,18,2,24,,,,
39,down,Сальто Назад,О мамо,8,3,50,,,,
40,down,Terence Trent D'Arby,Sign Your Name,11,3,43,,,,
41,-,Erykah Badu,Time's a Wastin',-,9,15,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,1,38,,,,
43,up,Mariah Carey,"My All (Morales ""My"" Club Mix)",46,17,18,,,,
44,-,Tiny Tavares,More Than a Woman,-,11,7,,,,
45,-,5 Reasons,Shine for Me (feat. Vijee),-,15,10,,,,
46,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],22,6,15,,,,
47,-,Maxwell,Welcome,-,21,3,,,,
48,-,Style Up,A Cup of Tea,-,11,13,,,,
49,-,DAUL,For Us (feat. THAMA),-,15,5,,,,
50,-,Erykah Badu,Booty,-,14,13,,,,
51,down,Whitney Houston,I Have Nothing (2000 Remaster),23,7,21,,,,
52,-,Terence Trent D'Arby,Delicate,-,9,4,,,,
53,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,19,1,,,,
54,-,Jill Scott,My Love,-,10,4,,,,
55,-,DJ Major & Ульяна Ройс,Sayounara,-,7,8,,,,
56,-,Real McCoy,Run Away,-,56,1,,,,
57,-,TLC,No Scrubs,-,9,8,,,,
58,down,Aya Nakamura,Djadja,38,1,30,85,2020-06-28,70,2020-07-19
59,-,YANEYA,Де Ти?,-,5,14,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,33,,,,
61,-,Giveon,Still Your Best,-,49,1,,,,
62,-,Donna Summer,I Feel Love (Live),-,11,29,,,,
