Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,The Best,-,1,0,,,,
2,-,Rihanna,Umbrella (feat. JAY Z) [Seamus Haji & Paul Emanuel],-,1,0,,,,
3,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,0,,,,
4,-,Nelly,Dilemma,-,1,0,,,,
5,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,0,,,,
6,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
7,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,2,0,,,,
8,-,Next,Too Close (Radio Edit),-,7,0,,,,
9,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,2,0,,,,
10,-,Boney M.,Daddy Cool (2001 Remix),-,9,0,,,,
11,-,Jennifer Lopez,Ain't It Funny,-,1,0,,,,
12,-,Сальто Назад,О мамо,-,3,0,,,,
13,-,Lionel Richie,Hello,-,2,0,,,,
14,-,Boney M.,Rivers of Babylon,-,3,0,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,0,,,,
16,-,Boney M.,Sunny,-,6,0,,,,
17,-,Fortunes.,Justin Bieber,-,15,0,,,,
18,-,Boney M.,Brown Girl In the Ring,-,10,0,,,,
19,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,7,0,,,,
20,-,Chic,Le Freak (Dimitri From Paris Remix),-,19,0,,,,
21,-,Артем Кай,Знак,-,21,0,,,,
22,-,Boney M.,"No Woman, No Cry",-,15,0,,,,
23,-,Bobbi Storm,Lazy Love,-,16,0,,,,
24,-,Terence Trent D'Arby,Sign Your Name,-,3,0,,,,
25,-,Donna Summer,I Feel Love (Live),-,11,0,,,,
26,-,Whitney Houston,All the Man That I Need,-,23,0,,,,
27,-,Toni Braxton,Un-Break My Heart,-,1,0,,,,
28,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,0,,,,
29,-,Toni Braxton,He Wasn't Man Enough (Junior Vasquez Marathon Mix),-,29,0,,,,
30,-,Lionel Richie,"Say You, Say Me",-,4,0,,,,
31,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,0,,,,
32,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,0,,,,
33,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,2,0,,,,
34,-,Boyz II Men,End of the Road,-,11,0,,,,
35,-,Boyz II Men,I'll Make Love to You,-,23,0,,,,
36,-,Mot,Абсолютно всё (feat. Бьянка),-,4,0,,,,
37,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,13,0,,,,
38,-,Toni Braxton,I Don't Want To,-,38,0,,,,
39,-,Stevie Wonder,Isn't She Lovely,-,8,0,,,,
40,-,John Legend,All of Me,-,2,0,,,,
41,-,Mariah Carey,Without You,-,41,0,,,,
42,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,0,,,,
43,-,K.Maro,Femme Like U,-,1,0,,,,
44,-,Sade,Hang On To Your Love,-,8,0,,,,
45,-,Amy Winehouse,Rehab,-,1,0,,,,
46,-,Amy Winehouse,Back to Black,-,4,0,,,,
47,-,Sade,Kiss of Life,-,5,0,,,,
48,-,Des'ree,You Gotta Be,-,31,0,,,,
49,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,1,0,,,,
50,-,Sade,Smooth Operator (Single Version),-,3,0,,,,
51,-,Sade,No Ordinary Love,-,10,0,,,,
52,-,Brian Culbertson,Hey Girl,-,7,0,,,,
53,-,Lionel Richie,Dance the Night Away,-,2,0,,,,
54,-,R. Kelly,I'm Your Angel (with Celine Dion),-,40,0,,,,
55,-,Sade,The Sweetest Taboo,-,3,0,,,,
56,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,0,,,,
57,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,0,,,,
58,-,"Earth, Wind & Fire",Let's Groove,-,18,0,,,,
59,-,Boney M.,Belfast,-,32,0,,,,
60,-,Bianka,Вiдпусти,-,9,0,,,,
