Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,27,,,,
2,up,Lionel Richie,Hello,4,2,104,,,,
3,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,3,8,,,,
4,down,Marshmello & Khalid,Numb,3,1,6,,,,
5,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,4,,,,
6,down,Fousheé,Deep End (Rompasso Remix),2,1,34,,,,
7,up,Grace Jones,I've Seen That Face Before (Libertango),12,1,70,,,,
8,up,Jennifer Lopez,Ain't It Funny,9,1,116,,,,
9,up,Toni Braxton,Un-Break My Heart,10,1,107,,,,
10,up,Sade,Smooth Operator (Single Version),14,3,95,,,,
11,up,Rihanna,Don't Stop the Music,45,1,112,,,,
12,-,Cherish,Killa,-,4,8,,,,
13,down,Stevie Wonder,I Just Called To Say I Love You,6,1,130,,,,
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,113,,,,
15,down,Fousheé,Deep End,7,1,93,,,,
16,down,Alicia Keys,Best Of Me (Originals),1,1,27,,,,
17,up,Nelly,Dilemma,18,1,130,,,,
18,down,Tina Turner,The Best (Edit),16,1,83,,,,
19,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),32,1,79,,,,
20,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),8,2,130,,,,
21,up,R. Kelly,I Believe I Can Fly,34,5,81,,,,
22,down,John Legend,All of Me,17,2,40,,,,
23,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],49,1,9,,,,
24,down,Lionel Richie,"Say You, Say Me",15,4,94,,,,
25,-,spring gang,I Do It for the Music (feat. LaKesha Nugent),-,16,14,,,,
26,-,Beyoncé,If I Were a Boy,-,4,23,,,,
27,down,Amy Winehouse,Back to Black,13,4,40,,,,
28,-,Destiny's Child,Survivor (Edit),-,23,4,,,,
29,-,Shakira & Beyoncé,Beautiful Liar,-,5,9,,,,
30,-,Шугар,Лаванда,-,2,28,,,,
31,-,Ciara,Overdose,-,3,4,,,,
32,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,76,,,,
33,-,Jessie J,Someone's Lady,-,31,5,,,,
34,down,Terence Trent D'Arby,Delicate,22,9,62,,,,
35,down,The Weeknd,Save Your Tears,31,1,51,80,2021-02-28,59,2021-03-21
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,2,120,,,,
37,up,Sade,Somebody Already Broke My Heart,52,10,30,,,,
38,-,The Weeknd,Sacrifice,-,1,16,,,,
39,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,30,4,,,,
40,up,Dolapo,Blink of an Eye,43,6,79,,,,
41,-,Portia Monique,Ain't Scared of You (120bpm),-,41,2,,,,
42,-,Toni Braxton,Spanish Guitar,-,14,5,,,,
43,-,Maxwell,Welcome,-,21,7,,,,
44,-,Hardkandy,Don't Worry,-,35,1,,,,
45,down,Sade,By Your Side,24,2,39,,,,
46,-,Ty Davis,Funk da Go,-,24,4,,,,
47,-,Mocky,Put It In a Song,-,27,12,,,,
48,-,Shy Girls,Trivial Motion (Prep Remix),-,17,6,,,,
49,up,Smoota,Body to Body to Body,51,49,2,,,,
50,-,UMI,Ordinary,-,16,6,,,,
51,-,Carl Anderson,Dance of the Seven Veils,-,15,22,,,,
52,down,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",33,2,72,,,,
53,-,Mariah Carey,My All,-,10,4,,,,
54,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,9,3,,,,
55,down,Lionel Richie,Dance the Night Away,41,2,105,,,,
56,-,Des'ree,Life,-,24,3,,,,
57,-,John Legend,P.D.A. (We Just Don't Care),-,22,17,,,,
58,down,Sade,No Ordinary Love,29,10,59,,,,
59,-,Donell Jones,U Know What's Up,-,51,3,,,,
60,-,Chic,I'll Be There (feat. Nile Rodgers),-,12,2,,,,
