Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End (Rompasso Remix),1,1,55,,,,
2,up,Jennifer Lopez,Ain't It Funny,2,1,137,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,4,1,151,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,134,,,,
5,up,Grace Jones,I've Seen That Face Before (Libertango),7,1,91,,,,
6,-,M A N I E ',Не зламати нас,-,6,1,,,,
7,up,Lionel Richie,Hello,9,2,125,,,,
8,down,The Weeknd,Save Your Tears,5,1,71,80,2021-02-28,59,2021-03-21
9,up,Toni Braxton,Un-Break My Heart,14,1,128,,,,
10,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),15,2,151,,,,
11,up,Amy Winehouse,Back to Black,21,4,61,,,,
12,up,Lionel Richie,"Say You, Say Me",16,4,113,,,,
13,-,Lionel Richie,Love Will Find a Way,-,13,5,,,,
14,down,Nelly,Dilemma,12,1,145,,,,
15,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,1,17,,,,
16,up,Sade,Paradise,28,7,27,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,1,92,,,,
18,-,The Weeknd,Sacrifice,-,1,23,,,,
19,up,Terence Trent D'Arby,Delicate,24,9,80,,,,
20,-,Jorja Smith,Beautiful Little Fools,-,13,13,,,,
21,up,Mayer Hawthorne,Henny & Gingerale,45,13,25,,,,
22,up,TLC,I Miss You So Much,38,12,4,,,,
23,up,Funk'n'stein,Blue Lights,26,7,29,,,,
24,down,Randy Crawford,Give Me the Night (Chill Night Mix),13,13,11,,,,
25,-,Lisa Shaw,When I,-,19,5,,,,
26,-,Sysuev,Breathe In,-,16,9,,,,
27,-,AMCHI,Let It Snow!,-,15,1,,,,
28,down,John Legend,All of Me,18,2,61,,,,
29,down,The New Mastersounds,Bonus: Your Love Is Mine (Fred Everything Mix),17,16,6,,,,
30,-,Mogul,Can't Hold On (feat. Kids At Midnight),-,24,5,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,138,,,,
32,-,The Black Eyed Peas,Third Eye,-,32,1,,,,
33,-,UMI,Ordinary,-,16,10,,,,
34,-,The Brothers Johnson,Stomp! (Single Version),-,31,2,,,,
35,down,Fousheé,Deep End,11,1,114,,,,
36,-,Sade,By Your Side (Neptunes Remix),-,26,2,,,,
37,-,R. Kelly,I Believe I Can Fly,-,5,98,,,,
38,-,Kartell,Time (feat. Qendresa & Coops),-,24,3,,,,
39,-,Moonchild,Too Good,-,17,7,,,,
40,-,Amber Mark,What It Is,-,21,4,,,,
41,-,Sofia Rotaru,Chervona Ruta (feat. The Weeknd),-,4,9,,,,
42,-,Anthony Hamilton,Charlene,-,20,11,,,,
43,-,Mogul,Get Freaky (feat. Sugar),-,34,7,,,,
44,down,Rihanna,Don't Stop the Music,40,1,126,,,,
45,-,Chic,I'll Be There (feat. Nile Rodgers),-,12,5,,,,
46,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,46,1,,,,
47,down,Dolapo,Blink of an Eye,30,6,96,,,,
48,-,Shaun Escoffery,Perfect Love Affair (Opolopo Remix),-,21,9,,,,
49,-,Asa,The Way I Feel (Live),-,26,2,,,,
50,-,John Legend,P.D.A. (We Just Don't Care),-,22,23,,,,
51,down,Carl Anderson,Dance of the Seven Veils,23,15,29,,,,
52,-,Snoh Aalegra,Find Someone Like You,-,9,3,,,,
53,-,Wallace,Vinyl Skip,-,15,10,,,,
54,-,Arjuna Oakes & Serebii,Reset,-,28,3,,,,
55,-,Lianne La Havas,Bittersweet (Live),-,18,8,,,,
56,-,Toni Braxton,Spanish Guitar,-,14,7,,,,
57,-,Corinne Bailey Rae,Closer,-,30,5,,,,
