Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,1,1,14,,,,
2,up,Doja Cat,Say So,12,1,5,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,14,,,,
4,up,Sandra,Maria Magdalena,5,2,17,,,,
5,-,Boney M.,Rivers of Babylon,-,3,8,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,9,1,17,,,,
7,-,Lionel Richie,Dance the Night Away,-,2,5,,,,
8,up,Mot,Абсолютно всё (feat. Бьянка),24,4,14,,,,
9,up,Sandra,We'll Be Together,32,9,6,,,,
10,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),38,4,8,,,,
11,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,3,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,1,15,,,,
13,-,Beyoncé,If I Were a Boy,-,4,7,,,,
14,down,Nelly,Dilemma,10,1,14,,,,
15,up,Image Sounds,Spanish Fly,25,14,4,,,,
16,down,Toni Braxton,Un-Break My Heart,2,1,17,,,,
17,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,6,13,,,,
18,-,Boyz II Men,End of the Road,-,11,5,,,,
19,-,John Legend,Conversations in the Dark,-,7,4,31,2020-01-19,31,2020-01-19
20,-,Llorca & Halley Hiatt,Addiction Days,-,20,2,,,,
21,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,13,2,,,,
22,-,Whitney Houston,I Will Always Love You,-,10,10,,,,
23,down,Erykah Badu,Booty,14,14,3,,,,
24,-,Patrice Rushen,Haven't You Heard,-,16,1,,,,
25,-,Boney M.,Bahama Mama,-,9,13,,,,
26,down,Terence Trent D'Arby,Sign Your Name,13,3,10,,,,
27,down,Sandra,Everlasting Love,6,3,17,,,,
28,down,Gloria Gaynor,I Will Survive (Rerecorded),21,5,11,,,,
29,-,Dolapo,Blink of an Eye,-,6,4,,,,
30,down,Sandra,In the Heat of the Night,15,4,15,,,,
31,-,Boney M.,Brown Girl In the Ring,-,10,9,,,,
32,down,Sade,Smooth Operator (Single Version),17,3,6,,,,
33,-,ТІК,"Біла хмара, чорна хмара",-,4,2,,,,
34,-,Llorca,Wonderwhy (feat. Sapele),-,12,1,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,1,7,,,,
36,-,Boney M.,Gotta Go Home,-,18,6,,,,
37,up,Stevie Wonder,Isn't She Lovely,47,8,5,,,,
38,-,"Earth, Wind & Fire",Fantasy,-,37,1,,,,
39,down,Lionel Richie,Hello,23,2,9,,,,
40,-,Bianka,Вiдпусти,-,9,8,,,,
41,-,Llorca,Rather Be Lonely (feat. Laetitia Dana),-,11,3,,,,
42,-,Jarami,Aurora,-,24,2,,,,
43,-,Jennifer Lopez,Ain't It Funny,-,1,4,,,,
44,-,Mooqee & Beatvandals,Player (2019 Disco Rework) [Mixed],-,44,1,,,,
45,-,Emily Taylor & James Hustwit,Fun Al Fresco,-,45,1,,,,
