Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.Maro,Femme Like U,3,1,30,,,,
2,up,Lionel Richie,Hello,6,2,170,,,,
3,down,EL - GHOSS,МІСЯЦЬ,1,1,3,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,4,1,196,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,179,,,,
6,up,Jennifer Lopez,Ain't It Funny,44,1,179,,,,
7,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),8,2,196,,,,
8,down,ТІК,"Біла хмара, чорна хмара",7,4,45,,,,
9,-,The Weeknd,Starboy (Live),-,5,19,,,,
10,up,Fousheé,Deep End (Rompasso Remix),13,1,100,,,,
11,up,Sandra,In the Heat of the Night,18,4,33,,,,
12,down,Fousheé,Deep End,11,1,151,,,,
13,up,Lionel Richie,"Say You, Say Me",17,4,157,,,,
14,-,Jags Corbyn & Percy Bishop,Rising Stars,-,11,3,,,,
15,-,The Weeknd,The Hills,-,1,23,,,,
16,-,Soolking & Gazo,Casanova,-,4,1,,,,
17,-,Whitney Houston,Exhale (2000 Remaster),-,16,9,,,,
18,down,The Weeknd,Can't Feel My Face,2,2,65,,,,
19,up,Terence Trent D'Arby,Delicate,20,9,125,,,,
20,-,Wallace,Vinyl Skip,-,15,22,,,,
21,-,Lianne La Havas,Bittersweet (Full Length),-,21,3,,,,
22,up,Boney M.,Daddy Cool (2001 Remix),46,9,28,,,,
23,down,Ne-Yo,Closer (StoneBridge Club Remix),14,6,15,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,7,6,,,,
25,-,Sade,Kiss of Life,-,5,97,,,,
26,up,Keri Hilson,I Like (Manhattan Clique Remix),35,26,2,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,170,,,,
28,up,Amy Winehouse,Back to Black,47,4,77,,,,
29,-,DAUL,For Us (feat. THAMA),-,15,28,,,,
30,up,R. Kelly,I Believe I Can Fly,31,5,126,,,,
31,-,Soulpersona & Princess Freesia,Happily Ever After,-,28,6,,,,
32,down,Rihanna,Don't Stop the Music,25,1,154,,,,
33,-,Black Pumas,Colors,-,11,19,,,,
34,-,Ottawan,You're Ok,-,10,14,,,,
35,down,Boney M.,Sunny,10,6,44,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),23,4,32,,,,
37,-,Prince,The Most Beautiful Girl in the World,-,4,25,,,,
38,-,Lisa Shaw,When I,-,19,11,,,,
39,-,Bryony Jarman-Pinto,Sun Kissed,-,16,12,,,,
40,-,Rufus and Chaka Khan,Stay (Live),-,24,4,,,,
41,-,Mariah Carey,My All,-,10,16,,,,
42,-,Debra Debs,Love Galore,-,18,5,,,,
43,-,Jorja Smith,Teenage Fantasy,-,4,16,,,,
44,-,Jill Scott,Fool's Gold,-,10,10,,,,
45,-,Jess Glynne,Right Here,-,31,7,,,,
46,down,Dolapo,Blink of an Eye,19,6,126,,,,
47,down,Ottawan,D.I.S.C.O.,30,11,5,,,,
48,-,Sandra Nkaké,I Miss My Land,-,12,39,,,,
49,-,Cleo Sol,One,-,3,32,,,,
50,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix) [Instrumental],-,32,7,,,,
51,-,The Brand New Heavies,You Are the Universe,-,36,6,,,,
52,down,Ne-Yo,Sexy Love,26,12,21,,,,
53,-,Lionel Richie,How Long,-,7,56,,,,
54,-,Hardkandy,Don't Worry,-,35,9,,,,
55,-,Snoh Aalegra,I Want You Around,-,31,4,,,,
56,-,Sofia Rotaru,Chervona Ruta (feat. The Weeknd),-,4,18,,,,
57,-,Mogul,Without a Doubt (feat. Dana Jean Phoenix),-,23,12,,,,
58,-,Moonchild,Too Good,-,17,15,,,,
59,down,George Benson,Affirmation (Live),32,17,6,,,,
60,down,Ne-Yo,Closer (Niteryders Remix),45,16,13,,,,
61,-,Alex Isley & Jack Dine,Mine,-,20,14,,,,
62,-,Funk'n'stein,Blue Lights,-,7,46,,,,
