Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.Maro,Femme Like U,3,1,57,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,206,,,,
3,down,Lionel Richie,Hello,2,2,197,,,,
4,up,Sade,Smooth Operator (Single Version),20,3,134,,,,
5,down,The Weeknd,The Hills,1,1,44,,,,
6,up,Prince,The Most Beautiful Girl in the World,18,4,50,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,135,,,,
8,up,Jennifer Lopez,Ain't It Funny,8,1,205,,,,
9,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,65,,,,
10,-,Tina Turner,The Best (Edit),-,1,157,,,,
11,up,Lionel Richie,Dance the Night Away,14,2,150,,,,
12,up,Sade,By Your Side,26,4,21,,,,
13,down,The Weeknd,Can't Feel My Face,9,2,91,,,,
14,down,Babyface,The Loneliness,13,5,90,,,,
15,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,2,92,,,,
16,-,Sade,The Sweetest Taboo,-,3,77,,,,
17,down,Nelly,Dilemma,11,1,206,,,,
18,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,53,,,,
19,-,Lionel Richie,Do It To Me,-,6,83,,,,
20,-,Sade,Hang On To Your Love,-,8,34,,,,
21,-,Ely Bruna & Papik,Holding Back the Years,-,10,5,,,,
22,-,Sade,By Your Side,-,2,62,,,,
23,up,Usher,Slow Jam (feat. Monica) [Mixed],37,23,14,,,,
24,down,The Weeknd,Save Your Tears,10,1,106,80,2021-02-28,59,2021-03-21
25,-,Sade,Kiss of Life,-,5,118,,,,
26,up,Dolapo,Blink of an Eye,31,6,150,,,,
27,up,Whitney Houston,Didn't We Almost Have It All,27,14,21,,,,
28,down,The Weeknd,Starboy (Live),17,5,36,,,,
29,-,Whitney Houston,My Love Is Your Love,-,5,43,,,,
30,up,George Benson,Affirmation (Live),30,17,20,,,,
31,-,The Weeknd,Die For You,-,6,11,,,,
32,down,Boney M.,Brown Girl In the Ring,15,10,44,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,192,,,,
34,down,Lionel Richie,"Say You, Say Me",19,4,183,,,,
35,-,Jeremy Juno & Diskopogo,Haven't You Heard,-,33,3,,,,
36,down,Lionel Richie,How Long,32,7,64,,,,
37,-,Chic,My Forbidden Lover,-,37,2,,,,
38,-,Doja Cat,Say So,-,1,85,100,2020-02-02,6,2020-05-03
39,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,1,44,,,,
40,down,Boney M.,Rivers of Babylon,23,3,48,,,,
41,-,Stevie Wonder,Isn't She Lovely,-,8,45,,,,
42,-,Ne-Yo,Sexy Love,-,6,44,,,,
