Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.Maro,Femme Like U,4,1,12,,,,
2,up,Lionel Richie,Hello,3,2,152,,,,
3,up,Toni Braxton,Un-Break My Heart,8,1,155,,,,
4,up,Fousheé,Deep End (Rompasso Remix),5,1,82,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,6,1,178,,,,
6,down,Jennifer Lopez,Ain't It Funny,1,1,164,,,,
7,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),11,2,178,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,161,,,,
9,up,Nelly,Dilemma,13,1,167,,,,
10,-,Joy Denalane,Top Of My Love,-,10,20,,,,
11,up,Sade,Smooth Operator (Single Version),57,3,108,,,,
12,up,Fousheé,Deep End,12,1,134,,,,
13,up,Barry White,"Never, Never Gonna Give Ya Up",17,7,52,,,,
14,-,The Weeknd,The Hills,-,1,15,,,,
15,up,Terence Trent D'Arby,Sign Your Name,19,3,59,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,2,156,,,,
17,-,The Weeknd,Starboy (feat. Daft Punk),-,4,24,,,,
18,-,Rihanna,Don't Stop the Music,-,1,142,,,,
19,-,Sade,By Your Side,-,4,4,,,,
20,-,Joy Denalane,Top of My Love,-,19,7,,,,
21,up,Lionel Richie,"Say You, Say Me",27,4,140,,,,
22,down,Grace Jones,I've Seen That Face Before (Libertango),7,1,105,,,,
23,up,Whitney Houston,Try It On My Own,44,4,28,,,,
24,down,Boney M.,Sunny,18,6,26,,,,
25,-,Barry White,It's Only Love Doing Its Thing,-,9,33,,,,
26,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,65,,,,
27,-,Babyface,The Loneliness,-,5,56,,,,
28,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],52,1,32,,,,
29,-,Whitney Houston,Run to You,-,8,47,,,,
30,-,Whitney Houston,My Love Is Your Love,-,5,31,,,,
31,down,The Weeknd,Can't Feel My Face,2,2,47,,,,
32,down,Lionel Richie,Dance the Night Away,20,2,117,,,,
33,down,The Weeknd,Die For You,22,6,7,,,,
34,-,Sade,Somebody Already Broke My Heart (Live),-,26,2,,,,
35,-,ТІК,"Біла хмара, чорна хмара",-,4,27,,,,
36,-,Sidibe & Pat Lok,Tellin' U (Pat Lok Remix),-,29,5,,,,
37,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],31,6,27,,,,
38,-,The Internet,Girl (feat. KAYTRANADA),-,29,5,,,,
39,-,Erykah Badu,...And On,-,29,3,,,,
40,-,Mayer Hawthorne,Henny & Gingerale,-,13,36,,,,
41,down,The Weeknd,Starboy (Live),15,5,5,,,,
42,up,Sade,By Your Side,49,2,50,,,,
43,-,Sade,Your Love Is King,-,3,63,,,,
44,-,Sade,Kiss of Life,-,5,84,,,,
45,-,Usher & Alicia Keys,My Boo,-,45,1,,,,
46,-,Lionel Richie,How Long,-,7,47,,,,
47,-,Kool & The Gang,Too Hot,-,13,12,,,,
48,down,K.Maro,Sous l'œil de l'ange,35,4,6,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,110,,,,
50,-,Sade,Is It a Crime,-,4,48,,,,
51,-,Boyz II Men,End of the Road,-,11,66,,,,
52,-,Ottawan,D.I.S.C.O. (Version française),-,20,3,,,,
53,-,Crwn & August Wahh,Sahara,-,15,17,,,,
54,-,Jorja Smith,Beautiful Little Fools,-,13,19,,,,
55,-,Ne-Yo,Sexy Love,-,6,4,,,,
56,-,The Weeknd,Sacrifice,-,1,30,,,,
57,down,Sade,Still In Love With You,26,8,18,,,,
58,down,UMI,Ordinary,50,16,16,,,,
59,-,Sandra,Maria Magdalena,-,2,53,,,,
60,-,Sandra Nkaké,Fairy Tales,-,15,34,,,,
61,down,"Mogul, Denzel White & Devin Tracy",Last Stop,40,24,8,,,,
62,-,John Legend,All of Me,-,2,67,,,,
63,-,Ottawan,You're Ok,-,10,4,,,,
64,-,Alicia Keys,Lesson Learned (feat. John Mayer),-,64,2,,,,
65,down,Terence Trent D'Arby,Delicate,56,9,107,,,,
