Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End (Rompasso Remix),1,1,53,,,,
2,up,Toni Braxton,Un-Break My Heart,3,1,126,,,,
3,up,Lionel Richie,Hello,9,2,123,,,,
4,down,Jennifer Lopez,Ain't It Funny,2,1,135,,,,
5,up,Grace Jones,I've Seen That Face Before (Libertango),28,1,89,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,6,1,149,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,132,,,,
8,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,90,,,,
9,-,Marshmello & Khalid,Numb,-,1,24,,,,
10,up,Will to Power,I'm Not in Love,38,10,4,,,,
11,up,Linas Adomaitis,"Visi Kauno Žalgirio Fanai !!! (& Fc ""Green Death"")",14,11,2,,,,
12,up,Amy Winehouse,Back to Black,17,4,59,,,,
13,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),12,2,149,,,,
14,down,Tina Turner,The Best (Edit),11,1,102,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,136,,,,
16,-,The Floacist,This Love,-,16,3,,,,
17,up,Randy Crawford,Give Me the Night (Chill Night Mix),46,13,9,,,,
18,-,Sofia Shanti & Michelle Andrade,Мою любов (Remix),-,5,2,,,,
19,-,John Legend,Love Me Now,-,6,10,,,,
20,-,Jorja Smith,Something in the Way,-,10,30,,,,
21,up,Smooth Jazz All Stars,Smooth Operator,34,21,7,,,,
22,up,Fousheé,Deep End,23,1,112,,,,
23,-,Lisa Shaw,Don't Know What to Do,-,23,5,,,,
24,-,Jags Corbyn & Percy Bishop,Rising Stars,-,11,1,,,,
25,-,Jorja Smith,Teenage Fantasy,-,4,10,,,,
26,-,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),-,21,11,,,,
27,-,Maejor,Me and You,-,27,1,,,,
28,-,Kool & The Gang,Too Hot,-,13,3,,,,
29,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,20,19,,,,
30,-,Erykah Badu,"Gone Baby, Don't Be Long",-,23,4,,,,
31,-,Mogul,Can't Hold On (feat. Kids At Midnight),-,24,4,,,,
32,up,Dolapo,Blink of an Eye,33,6,94,,,,
33,-,Sade,By Your Side,-,2,40,,,,
34,-,The Weeknd,Sacrifice,-,1,22,,,,
35,down,The New Mastersounds,Bonus: Your Love Is Mine (Fred Everything Mix),20,16,4,,,,
36,-,The Spinners,I'll Be Around,-,15,3,,,,
37,up,Terence Trent D'Arby,Delicate,41,9,78,,,,
38,down,John Legend,All of Me,25,2,59,,,,
39,-,5 Reasons,Shine for Me (feat. Vijee),-,15,40,,,,
40,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,86,,,,
41,-,Raveena,Johnny It's the Last Time,-,13,33,,,,
42,-,Shawn Lee,Jigsaw,-,18,6,,,,
43,-,Akon,Right Now (Na Na Na),-,4,30,,,,
44,-,Sandra Nkaké,Happy,-,6,17,,,,
45,-,Erykah Badu,Time's a Wastin',-,9,30,,,,
46,-,Lemar,If There's Any Justice,-,36,4,,,,
47,-,Stevie Wonder & Diana Ross,"I'm Gonna Make You Love Me (Live at The Hollywood Palace, 1970)",-,44,3,,,,
48,-,Jafunk,Dazed,-,27,7,,,,
49,-,Lazywax,Santa Catarina (feat. Late Nite Tuff Guy) [Late Nite Tuff Guy Remix],-,38,1,,,,
50,down,Lionel Richie,How Long,16,7,35,,,,
51,-,Rihanna,Rehab,-,12,6,,,,
52,-,Jordan Rakei,Selfish,-,15,26,,,,
53,-,Shakira & Beyoncé,Beautiful Liar,-,5,16,,,,
54,-,Chris Brown,Fine China,-,20,15,,,,
55,-,Ne-Yo,Closer (Niteryders Remix),-,16,4,,,,
56,-,Sidibe & Pat Lok,Tellin' U (Pat Lok Remix),-,29,3,,,,
57,down,Sade,Paradise,31,7,25,,,,
58,-,DAUL,For Us (feat. THAMA),-,15,23,,,,
59,-,Marvin Gaye,Ain't That Peculiar (Mono),-,20,8,,,,
60,down,Seal,No Easy Way,24,6,44,,,,
61,-,Don Downing,Half Past Love,-,32,5,,,,
62,down,The Weeknd,Save Your Tears,7,1,69,80,2021-02-28,59,2021-03-21
63,-,Izo FitzRoy,Skyline,-,35,5,,,,
