Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,40,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,5,1,79,,,,
3,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),11,1,4,,,,
4,down,Шугар,Лаванда,3,2,18,,,,
5,down,The Weeknd,Save Your Tears,2,1,7,80,2021-02-28,59,2021-03-21
6,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),7,1,78,,,,
7,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),8,2,79,,,,
8,up,Speedometer,Monkey Stick,27,4,31,,,,
9,up,Karl Frierson,Ten Minutes,16,9,2,,,,
10,up,Sade,Your Love Is King,13,3,42,,,,
11,up,Rihanna,Don't Stop the Music,17,1,62,,,,
12,up,R. Kelly,I Believe I Can Fly,36,5,50,,,,
13,up,Lionel Richie,"Say You, Say Me",34,4,48,,,,
14,up,Sade,Smooth Operator (Single Version),19,3,62,,,,
15,down,Сальто Назад,О мамо,10,3,80,,,,
16,-,John Legend,Wild (Meduza Remix),-,2,18,,,,
17,down,Grace Jones,I've Seen That Face Before (Libertango),15,1,19,,,,
18,up,Boney M. 2000,Sunny (Club Mix),21,4,42,,,,
19,-,Daniel Caesar,Best Part (feat. H.E.R.),-,12,13,,,,
20,up,Barry White,It's Only Love Doing Its Thing,30,9,9,,,,
21,up,Lionel Richie,Do It To Me,41,6,44,,,,
22,up,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),23,11,29,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,76,,,,
24,up,Joy Denalane,Top of My Love,40,19,2,,,,
25,down,Sandra,Heaven Can Wait,24,10,26,,,,
26,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,31,,,,
27,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,49,,,,
28,up,Lionel Richie,Dance the Night Away,33,2,65,,,,
29,down,Jennifer Lopez,Ain't It Funny,4,1,74,,,,
30,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),44,1,39,,,,
31,-,MamaRika,ХХДД,-,14,13,,,,
32,-,Sysuev,Breathe In,-,16,3,,,,
33,-,DAUL,For Us (feat. THAMA),-,15,15,,,,
34,up,Seal,No Easy Way,56,6,28,,,,
35,down,Nelly,Dilemma,9,1,83,,,,
36,-,Jorja Smith,February 3rd,-,14,28,,,,
37,-,Michael Jackson,Liberian Girl,-,28,1,,,,
38,-,Image Sounds,Spanish Fly,-,14,34,,,,
39,-,"Calvin Harris, The Weeknd",Over Now,-,27,3,39,2020-09-06,39,2020-09-06
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,65,,,,
41,-,Rolince,Ты была права,-,24,5,,,,
42,up,Lionel Richie,Hello,42,2,53,,,,
43,-,Jill Scott,My Love,-,10,11,,,,
44,-,Llorca,All Right (feat. Georg Levin),-,12,9,,,,
45,-,Seal,Walk On By (Master S&K Mix),-,15,11,,,,
46,-,Terence Trent D'Arby,Delicate,-,9,20,,,,
47,down,Tina Turner,The Best (Edit),12,1,41,,,,
48,up,Kishe,Confused (feat. Polina Griffith) [Ti.M. RnB Remix],50,26,8,,,,
49,-,Michael Kiwanuka,Rule the World,-,14,12,,,,
50,down,The Trammps,Trusting Heart (A Tom Moulton Mix),46,18,3,,,,
51,-,Alina Baraz,Fallin,-,19,11,,,,
52,-,Brandy & Ray J,Another Day In Paradise,-,9,1,,,,
53,-,Michael Jackson,Human Nature,-,36,1,,,,
54,up,Lionel Richie,Stuck On You,58,6,25,,,,
55,-,Dee Tree,Fading Away (Saine Remix),-,18,14,,,,
56,-,Lvivdanceclub,Качелі,-,8,3,,,,
57,down,Prince,Te Amo Corazón,43,6,30,,,,
58,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,19,3,,,,
59,down,Erykah Badu,Booty,51,14,19,,,,
60,down,Sade,The Sweetest Taboo,52,3,46,,,,
