Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,1,1,184,,,,
2,up,Lionel Richie,Hello,2,2,158,,,,
3,up,K.Maro,Femme Like U,4,1,18,,,,
4,up,Nelly,Dilemma,23,1,173,,,,
5,up,Fousheé,Deep End (Rompasso Remix),5,1,88,,,,
6,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),9,2,184,,,,
7,up,Lionel Richie,Dance the Night Away,21,2,123,,,,
8,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,29,,,,
9,down,Tina Turner,The Best (Edit),3,1,126,,,,
10,up,Boney M.,Sunny,28,6,32,,,,
11,-,TLC,No Scrubs,-,9,22,,,,
12,down,Rihanna,Don't Stop the Music,10,1,146,,,,
13,up,Lionel Richie,Do It To Me,53,6,66,,,,
14,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,1,35,,,,
15,up,Sade,Kiss of Life,30,5,90,,,,
16,up,The Weeknd,Can't Feel My Face,19,2,53,,,,
17,up,Jennifer Lopez,Ain't It Funny,17,1,170,,,,
18,up,K.Maro,Sous l'œil de l'ange,71,4,10,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,167,,,,
20,-,Soulpersona & Princess Freesia,You Did It Again,-,20,9,,,,
21,down,Toni Braxton,Un-Break My Heart,11,1,161,,,,
22,down,Fousheé,Deep End,15,1,140,,,,
23,-,Sade,By Your Side,-,4,7,,,,
24,-,The Weeknd,Starboy (Live),-,5,9,,,,
25,down,ТІК,"Біла хмара, чорна хмара",8,4,33,,,,
26,-,India.Arie,Back to the Middle,-,10,12,,,,
27,down,Lionel Richie,"Say You, Say Me",24,4,145,,,,
28,-,Lionel Richie,How Long,-,7,50,,,,
29,-,Erykah Badu,...And On,-,29,4,,,,
30,-,Lionel Richie,Stuck On You,-,6,39,,,,
31,down,Akon,Right Now (Na Na Na),18,4,45,,,,
32,-,Fika & Fabich,All for You,-,19,26,,,,
33,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,13,14,,,,
34,down,Prince,The Most Beautiful Girl in the World,13,4,15,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,115,,,,
36,down,Babyface,The Loneliness,32,5,62,,,,
37,up,Boyz II Men,End of the Road,40,11,69,,,,
38,-,The Jones Girls,Nights over Egypt,-,31,6,,,,
39,-,Erykah Badu,Booty,-,14,33,,,,
40,-,Ural Thomas & the Pain,Smoldering Fire,-,30,2,,,,
41,-,Usher,Slow Jam (feat. Monica),-,11,4,,,,
42,down,Ne-Yo,Sexy Love,31,6,10,,,,
43,up,Ottawan,D.I.S.C.O. (Version française),48,20,7,,,,
44,-,Jennifer Hudson,Spotlight,-,44,2,,,,
45,-,Alina Baraz,Fallin,-,19,24,,,,
46,-,B. Bravo,Starz in Your Eyez (feat. Lauren Faith),-,31,9,,,,
47,up,Sysuev,Gentleman,56,11,23,,,,
48,down,Terence Trent D'Arby,Delicate,37,9,113,,,,
49,-,Portia Monique,Ain't Scared of You (120bpm),-,41,3,,,,
50,-,Sade,Smooth Operator,-,18,7,,,,
51,-,Seal,Walk On By (Master S&K Mix),-,15,18,,,,
52,-,Lisa Shaw,Don't Know What to Do,-,23,10,,,,
53,-,Wild & Free,Ferns and Stuff,-,43,3,,,,
54,-,Aretha Franklin,Get It Right,-,29,6,,,,
55,down,The Weeknd,Starboy (feat. Daft Punk),7,4,27,,,,
56,-,Boney M.,Rivers of Babylon,-,3,17,,,,
57,-,Whitney Houston,Exhale (2000 Remaster),-,16,7,,,,
58,up,The Weeknd & Summer Walker,Best Friends (Remix),63,18,8,,,,
59,-,Inaya Day,Great Is the Lord (David Harness Praise Dub Mix),-,29,4,,,,
60,down,Whitney Houston,Run to You,39,8,51,,,,
61,-,Cleo Sol,Why Don't You,-,24,19,,,,
62,-,Mariah Carey,I Don't Wanna Cry,-,11,17,,,,
63,-,Rhys Lewis,Good People,-,21,7,,,,
64,down,Papik & The Soultrend Orchestra,Outstanding (feat. Alan Scaffardi),61,15,4,,,,
65,-,Usher,Slow Jam (feat. Monica) [Mixed],-,23,1,,,,
66,-,Rihanna,Rehab,-,12,9,,,,
67,down,Amy Winehouse,Rehab,49,1,10,,,,
68,down,Dolapo,Blink of an Eye,34,6,116,,,,
69,-,Latrice,Lessons Learned,-,23,2,,,,
70,down,Boney M.,Daddy Cool (2001 Remix),50,9,23,,,,
71,-,The Weeknd,Blinding Lights,-,18,4,94,2019-12-01,1,2020-03-01
72,down,Sade,Smooth Operator (Single Version),20,3,114,,,,
73,-,MamaRika,КАЧ,-,13,13,,,,
74,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],51,4,19,,,,
75,down,Randy Crawford,Give Me the Night (Chill Night Mix),58,13,24,,,,
76,-,Shakira & Beyoncé,Beautiful Liar,-,5,19,,,,
77,-,Jess Glynne,Right Here,-,31,4,,,,
78,-,The Weeknd,The Hills,-,1,18,,,,
79,-,Sade,No Ordinary Love,-,21,3,,,,
80,-,Mr Day,Get Your Point Over (Patchworks Remix),-,19,19,,,,
81,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,90,,,,
82,-,Aaron Taylor,Drowning in Your Love (feat. Kartell) [Gold Edit],-,45,4,,,,
83,-,The Floacist,This Love,-,16,10,,,,
84,-,The Curly,Я не вдома,-,84,1,,,,
85,-,Ottawan,You're Ok,-,10,5,,,,
86,down,Brandy & Ray J,Another Day In Paradise,52,9,13,,,,
87,-,Jill Scott,So In Love (feat. Anthony Hamilton),-,87,1,,,,
88,down,5 Reasons,Shine for Me (feat. Vijee),47,15,49,,,,
89,-,Lianne La Havas,Bittersweet (Full Length),-,21,2,,,,
