Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly,Dilemma,4,1,0,,,,
2,up,Jennifer Lopez,Ain't It Funny,11,1,0,,,,
3,up,Amy Winehouse,Rehab,45,1,0,,,,
4,down,Rihanna,Umbrella (feat. JAY Z) [Seamus Haji & Paul Emanuel],2,1,0,,,,
5,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,0,,,,
6,up,Toni Braxton,Un-Break My Heart,27,1,0,,,,
7,up,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),9,2,0,,,,
8,down,Tina Turner,The Best,1,1,0,,,,
9,down,Next,Too Close (Radio Edit),8,7,0,,,,
10,down,Stevie Wonder,I Just Called To Say I Love You,6,1,0,,,,
11,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),7,2,0,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,0,,,,
13,down,Gloria Gaynor,I Will Survive (Rerecorded),5,5,0,,,,
14,up,Boney M.,Rivers of Babylon,14,3,0,,,,
15,down,Сальто Назад,О мамо,12,3,0,,,,
16,up,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,19,7,0,,,,
17,down,Boney M.,Sunny,16,6,0,,,,
18,down,Fortunes.,Justin Bieber,17,15,0,,,,
19,up,Chic,Le Freak (Dimitri From Paris Remix),20,19,0,,,,
20,down,Boney M.,Daddy Cool (2001 Remix),10,9,0,,,,
21,down,Boney M.,Brown Girl In the Ring,18,10,0,,,,
22,-,The Weeknd,Starboy (feat. Daft Punk),-,4,0,,,,
23,up,Terence Trent D'Arby,Sign Your Name,24,3,0,,,,
24,down,Lionel Richie,Hello,13,2,0,,,,
25,down,Артем Кай,Знак,21,21,0,,,,
26,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,0,,,,
27,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),42,1,0,,,,
28,up,Lionel Richie,Dance the Night Away,53,2,0,,,,
29,up,K.Maro,Femme Like U,43,1,0,,,,
30,down,Boney M.,"No Woman, No Cry",22,15,0,,,,
31,up,Des'ree,You Gotta Be,48,31,0,,,,
32,up,Boney M.,Belfast,59,32,0,,,,
33,up,Brian Culbertson,Hey Girl,52,7,0,,,,
34,up,Sade,Smooth Operator (Single Version),50,3,0,,,,
35,down,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",33,2,0,,,,
36,up,Sade,Kiss of Life,47,5,0,,,,
37,-,Lionel Richie,Penny Lover (Single Version),-,30,0,,,,
38,down,Boyz II Men,End of the Road,34,11,0,,,,
39,-,RAY BLK,Run Run,-,39,0,,,,
40,-,Whitney Houston,I Will Always Love You,-,10,0,,,,
41,down,John Legend,All of Me,40,2,0,,,,
42,down,Bobbi Storm,Lazy Love,23,16,0,,,,
43,-,Kat Deluna,Only One,-,43,0,,,,
44,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,6,0,,,,
45,-,Sade,King of Sorrow,-,4,0,,,,
46,-,Missy,Get Ur Freak On,-,20,0,,,,
47,-,Example,Stay Awake (Radio Edit),-,44,0,,,,
48,-,The Weeknd,Can't Feel My Face,-,2,0,,,,
49,-,Prince,Te Amo Corazón,-,6,0,,,,
50,down,Donna Summer,I Feel Love (Live),25,11,0,,,,
51,-,The Weeknd,The Hills,-,1,0,,,,
52,down,Sade,Hang On To Your Love,44,8,0,,,,
53,-,Toni Braxton,Long As I Live,-,32,0,,,,
54,down,Babyface,"How Come, How Long (feat. Stevie Wonder)",37,13,0,,,,
55,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",32,7,0,,,,
56,-,Diana Ross & Lionel Richie,Endless Love,-,12,0,,,,
57,-,Childish Gambino,Feels Like Summer,-,37,0,,,,
58,up,Bianka,Вiдпусти,60,9,0,,,,
59,down,Lionel Richie,"Say You, Say Me",30,4,0,,,,
60,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,60,0,,,,
