Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End (Rompasso Remix),5,1,107,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,186,,,,
3,up,K.Maro,Femme Like U,3,1,37,,,,
4,up,Tina Turner,The Best (Edit),8,1,140,,,,
5,up,The Weeknd,Starboy (Live),24,5,24,,,,
6,up,Sandra,In the Heat of the Night,10,4,40,,,,
7,down,Lionel Richie,Hello,6,2,177,,,,
8,-,The Weeknd,Save Your Tears,-,1,99,80,2021-02-28,59,2021-03-21
9,down,Fousheé,Deep End,4,1,158,,,,
10,up,The Weeknd,Can't Feel My Face,15,2,72,,,,
11,up,Boney M.,Rivers of Babylon,13,3,30,,,,
12,-,R. Kelly,I Believe I Can Fly,-,5,129,,,,
13,up,Ne-Yo,Sexy Love,29,6,27,,,,
14,down,Prince,The Most Beautiful Girl in the World,12,4,32,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),41,4,37,,,,
16,up,Rihanna,Don't Stop the Music,25,1,160,,,,
17,-,Jennifer Lopez,Ain't It Funny,-,1,185,,,,
18,-,Ne-Yo,Closer (StoneBridge Club Remix),-,6,21,,,,
19,down,Babyface,The Loneliness,14,5,74,,,,
20,up,Sade,Kiss of Life,28,5,103,,,,
21,up,Terence Trent D'Arby,Delicate,31,9,132,,,,
22,up,The Weeknd,Sacrifice,36,1,36,,,,
23,down,Lionel Richie,"Say You, Say Me",16,4,164,,,,
24,down,Randy Crawford,Give Me the Night (Chill Night Mix),17,13,34,,,,
25,-,Dolapo,Blink of an Eye,-,6,131,,,,
26,-,Liyah Knight,Better Unsaid,-,9,29,,,,
27,-,The New Mastersounds,Bonus: Your Love Is Mine (Fred Everything Mix),-,16,21,,,,
28,-,Sade,The Sweetest Taboo,-,3,72,,,,
29,up,Sade,Smooth Operator (Single Version),39,3,121,,,,
30,down,Boney M.,Brown Girl In the Ring,19,10,29,,,,
31,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,77,,,,
32,-,Give It Up,Sick and Tired,-,32,1,,,,
33,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,121,,,,
34,down,K.Maro,Sous l'œil de l'ange,22,4,21,,,,
35,-,Usher,Slow Jam (feat. Monica) [Mixed],-,23,6,,,,
36,down,Whitney Houston,Didn't We Almost Have It All,21,14,13,,,,
37,down,Boney M.,Daddy Cool (2001 Remix),33,9,31,,,,
38,down,Ottawan,D.I.S.C.O.,27,11,11,,,,
39,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,39,1,,,,
40,down,Ottawan,You're Ok,20,10,20,,,,
41,-,Majid Jordan,Wait For You (Hold Tight),-,41,1,,,,
42,down,Will to Power,I'm Not in Love,34,10,10,,,,
43,-,Erykah Badu,Didn't Cha Know,-,12,10,,,,
44,-,Free Nationals & Syd,Shibuya,-,12,11,,,,
45,down,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",23,2,79,,,,
46,down,5 Reasons,Shine for Me (feat. Vijee),32,15,53,,,,
47,-,Raveena,Johnny It's the Last Time,-,13,47,,,,
48,-,Rhys Lewis,Good People,-,21,8,,,,
