Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,19,100,2020-02-02,6,2020-05-03
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,26,,,,
3,up,Aya Nakamura,Djadja,8,1,2,85,2020-06-28,70,2020-07-19
4,up,Sade,King of Sorrow,9,4,5,,,,
5,up,Nelly,Dilemma,27,1,28,,,,
6,up,Sade,Is It a Crime,19,4,13,,,,
7,-,SAÍGO & Dayo,Thieves,-,7,7,,,,
8,down,Lionel Richie,Dance the Night Away,2,2,17,,,,
9,-,Sade,Every Word,-,9,10,,,,
10,up,Sade,By Your Side,37,2,16,,,,
11,down,Doja Cat,Like That (feat. Gucci Mane),7,6,5,99,2020-04-12,91,2020-04-19
12,up,Sade,The Sweetest Taboo,38,3,15,,,,
13,up,Brian Culbertson,Hey Girl,29,7,12,,,,
14,down,Terence Trent D'Arby,Sign Your Name,5,3,19,,,,
15,-,Funk'n'stein,Blue Lights,-,7,11,,,,
16,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,2,16,,,,
17,up,Sade,Your Love Is King,49,3,15,,,,
18,up,Mariah Carey,I Don't Wanna Cry,50,11,6,,,,
19,up,Whitney Houston,My Love Is Your Love,22,5,5,,,,
20,down,Sade,Kiss of Life,11,5,16,,,,
21,up,The Weather Girls,It's Raining Men,39,11,11,,,,
22,up,Jorja Smith,Something in the Way,43,10,9,,,,
23,-,Zoe's Shanghai,No Cure,-,21,1,,,,
24,down,John Legend,All of Me,13,2,3,,,,
25,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,19,,,,
26,-,Sade,Hang On To Your Love,-,8,11,,,,
27,down,Сальто Назад,О мамо,3,3,23,,,,
28,up,Lionel Richie,Stuck On You,31,6,8,,,,
29,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),20,2,26,,,,
30,-,Masego,Tadow (feat. FKJ) [Extended Version],-,19,2,,,,
31,-,Raveena,If Only,-,21,4,,,,
32,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,18,,,,
33,-,Seal,Walk On By (Master S&K Mix),-,15,2,,,,
34,-,Mot,Абсолютно всё (feat. Бьянка),-,4,25,,,,
35,-,Corinne Bailey Rae,Like a Star,-,8,2,,,,
36,up,Dolapo,Blink of an Eye,47,6,13,,,,
37,-,Sade,Somebody Already Broke My Heart,-,10,5,,,,
38,-,Moonchild,Cure (Instrumental),-,38,1,,,,
39,-,Dee & Tree,Don't Play (Micbeatz Remix),-,13,3,,,,
40,-,Sandra,In the Heat of the Night,-,4,21,,,,
41,down,Erykah Badu,Time's a Wastin',10,9,5,,,,
42,-,Lionel Richie,How Long,-,7,5,,,,
43,-,Lionel Richie,Lady,-,8,2,,,,
44,-,R. Kelly,I Believe I Can Fly,-,5,9,,,,
45,-,Anthony Hamilton,Back to Love,-,18,2,,,,
46,down,Donna Summer,Hot Stuff (Live),35,13,13,,,,
47,-,Sandra,Everlasting Love,-,3,25,,,,
48,-,Rihanna,Disturbia,-,46,1,,,,
49,down,Jacob Banks,Unknown,46,2,4,,,,
50,down,Boyz II Men,End of the Road,24,11,16,,,,
