Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,11,,,,
2,up,Toni Braxton,Un-Break My Heart,3,1,112,,,,
3,up,Fousheé,Deep End (Rompasso Remix),4,1,39,,,,
4,-,Cherish,Killa,-,4,9,,,,
5,up,Jennifer Lopez,Ain't It Funny,5,1,121,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,1,79,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,118,,,,
8,up,Grace Jones,I've Seen That Face Before (Libertango),10,1,75,,,,
9,up,Amy Winehouse,Back to Black,19,4,45,,,,
10,down,Lionel Richie,Hello,2,2,109,,,,
11,down,Fousheé,Deep End,9,1,98,,,,
12,down,Jacob Banks,Unknown,11,2,42,,,,
13,down,Tina Turner,The Best (Edit),12,1,88,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,2,125,,,,
15,down,Stevie Wonder,I Just Called To Say I Love You,7,1,135,,,,
16,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,5,6,,,,
17,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),15,2,135,,,,
18,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,17,25,,,,
19,-,Andrey Pitkin & Christina Novelli,Talking to You (Ivan Spell Remix),-,19,1,,,,
20,up,Terence Trent D'Arby,Delicate,21,9,67,,,,
21,up,R. Kelly,I Believe I Can Fly,23,5,86,,,,
22,down,John Legend,All of Me,16,2,45,,,,
23,down,Lionel Richie,"Say You, Say Me",20,4,99,,,,
24,-,The Weeknd,Sacrifice,-,1,19,,,,
25,down,Nelly,Dilemma,17,1,135,,,,
26,-,Jill Scott,Fool's Gold,-,10,1,,,,
27,-,BERWYN,MIA,-,27,2,,,,
28,-,Soulpersona & Princess Freesia,Happily Ever After,-,28,2,,,,
29,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),26,1,110,,,,
30,-,Corinne Bailey Rae,Closer,-,30,2,,,,
31,-,Monophonics & Kelly Finnigan,Love You Better,-,17,1,,,,
32,-,Choklate,Wide Open,-,32,1,,,,
33,-,Dolapo,Blink of an Eye,-,6,83,,,,
34,-,The Brand New Heavies,Dream On Dreamer,-,32,4,,,,
35,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,81,,,,
36,-,Hardkandy,Don't Worry,-,35,3,,,,
37,-,Lisa Shaw,Don't Know What to Do,-,23,1,,,,
38,-,Mogul,Without a Doubt (feat. Dana Jean Phoenix),-,23,7,,,,
39,-,Carl Anderson,Dance of the Seven Veils,-,15,25,,,,
40,-,Marvin Gaye,Let's Get It On,-,40,2,,,,
41,-,Akon,Right Now (Na Na Na),-,4,20,,,,
42,-,K.Maro,Let's Go,-,34,4,,,,
