Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End (Rompasso Remix),1,1,56,,,,
2,up,Lionel Richie,Hello,7,2,126,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,3,1,152,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,135,,,,
5,up,Grace Jones,I've Seen That Face Before (Libertango),5,1,92,,,,
6,up,Toni Braxton,Un-Break My Heart,9,1,129,,,,
7,up,Rihanna,Don't Stop the Music,44,1,127,,,,
8,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],15,1,18,,,,
9,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),10,2,152,,,,
10,-,Jill Scott,My Love,-,10,19,,,,
11,-,Ciara,Overdose,-,3,8,,,,
12,-,DZIDZIO,Старий рік минає,-,3,11,,,,
13,down,Jennifer Lopez,Ain't It Funny,2,1,138,,,,
14,-,Tina Turner,The Best (Edit),-,1,104,,,,
15,up,AMCHI,Let It Snow!,27,15,2,,,,
16,-,Lisa Shaw,Matter of Time,-,16,1,,,,
17,-,FARR,Bulletproof,-,17,3,,,,
18,down,The Weeknd,Save Your Tears,8,1,72,80,2021-02-28,59,2021-03-21
19,-,Bianka,Вiдпусти,-,9,35,,,,
20,up,Wallace,Vinyl Skip,53,15,11,,,,
21,down,Lionel Richie,"Say You, Say Me",12,4,114,,,,
22,down,Terence Trent D'Arby,Delicate,19,9,81,,,,
23,-,The Weeknd,Can't Feel My Face,-,2,21,,,,
24,up,Moonchild,Too Good,39,17,8,,,,
25,-,Akon,Right Now (Na Na Na),-,4,32,,,,
26,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,3,11,,,,
27,-,iamalex & Bonus Points,Time Off,-,20,6,,,,
28,up,Sade,By Your Side (Neptunes Remix),36,26,3,,,,
29,down,Amy Winehouse,Back to Black,11,4,62,,,,
30,-,Ivan Boyarkin,Sensation,-,29,4,,,,
31,-,Cleo Sol,Why Don't You,-,24,16,,,,
32,-,Sandra Nkaké,I Miss My Land,-,12,29,,,,
33,down,M A N I E ',Не зламати нас,6,6,2,,,,
34,-,Ne-Yo,Closer (Niteryders Remix),-,16,5,,,,
35,up,Sofia Rotaru,Chervona Ruta (feat. The Weeknd),41,4,10,,,,
36,-,Noah Slee & Joy Denalane,Golden,-,30,6,,,,
37,-,The Brand New Heavies,Dream On Dreamer,-,32,6,,,,
38,-,Lucy Pearl,Dance Tonight,-,20,3,,,,
39,down,Nelly,Dilemma,14,1,146,,,,
40,-,Debra Debs,Blending Colours,-,12,4,,,,
41,down,Funk'n'stein,Blue Lights,23,7,30,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,2,139,,,,
43,-,Crwn & August Wahh,Sahara,-,38,2,,,,
44,-,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),-,21,12,,,,
45,-,Rome,I Belong To You (Every Time I See Your Face),-,27,4,,,,
46,-,11/26,Telegram,-,27,1,,,,
47,up,Dolapo,Blink of an Eye,47,6,97,,,,
48,-,Jamiroquai,Picture of My Life,-,30,1,,,,
49,down,The New Mastersounds,Bonus: Your Love Is Mine (Fred Everything Mix),29,16,7,,,,
50,down,Fousheé,Deep End,35,1,115,,,,
51,-,BERWYN,MIA,-,27,4,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,1,93,,,,
53,down,Sade,Paradise,16,7,28,,,,
54,down,John Legend,All of Me,28,2,62,,,,
55,-,Fika & Fabich,All for You,-,19,21,,,,
56,-,TLC,No Scrubs,-,9,16,,,,
57,-,The Floacist,This Love,-,16,4,,,,
58,-,Raveena,Johnny It's the Last Time,-,13,34,,,,
59,-,Daniel Caesar,Best Part (feat. H.E.R.),-,12,20,,,,
60,-,Joy Denalane,Top Of My Love,-,10,14,,,,
61,-,Mayer Hawthorne,Someone Like You,-,30,2,,,,
62,-,Jorja Smith,Something in the Way,-,10,31,,,,
63,-,Llorca,Rather Be Lonely (feat. Laetitia Dana),-,11,40,,,,
64,-,Lionel Richie,Dance the Night Away,-,2,106,,,,
65,-,H.E.R.,Could've Been (Remix) [feat. Tone Stith],-,42,2,,,,
66,-,Sade,Jezebel,-,23,17,,,,
67,down,Lionel Richie,Love Will Find a Way,13,13,6,,,,
68,-,Ledisi,All The Way / Same Love / In The Morning (Ballad Medley) [Live],-,37,3,,,,
