Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,80,,,,
2,up,Fousheé,Deep End (Rompasso Remix),3,1,21,,,,
3,up,Rihanna,Don't Stop the Music,6,1,100,,,,
4,up,Lionel Richie,Hello,8,2,91,,,,
5,up,The Weeknd,How Do I Make You Love Me?,9,5,5,,,,
6,down,Toni Braxton,Un-Break My Heart,2,1,95,,,,
7,up,John Legend,All of Me,7,2,27,,,,
8,down,Amy Winehouse,Back to Black,4,4,27,,,,
9,up,Grace Jones,I've Seen That Face Before (Libertango),11,1,58,,,,
10,-,Akon,Right Now (Na Na Na),-,4,6,,,,
11,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),12,2,117,,,,
12,down,Alicia Keys,Best Of Me (Originals),10,1,15,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,13,1,117,,,,
14,-,Beyoncé,If I Were a Boy,-,4,20,,,,
15,up,Nelly,Dilemma,57,1,118,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,4,8,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,1,100,,,,
18,up,Lionel Richie,"Say You, Say Me",20,4,81,,,,
19,up,Sade,By Your Side,49,2,29,,,,
20,up,Barry White,"Never, Never Gonna Give Ya Up",22,7,29,,,,
21,down,Dolapo,Blink of an Eye,19,6,68,,,,
22,up,Tina Turner,The Best (Edit),25,1,72,,,,
23,-,Darren Rahn,Take My Breath Away,-,12,7,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,2,107,,,,
25,-,Doja Cat,Say So,-,1,76,100,2020-02-02,6,2020-05-03
26,up,Tank,Compliments (feat. T.I. & Kris Stephens),41,14,14,,,,
27,-,Barry White,It's Only Love Doing Its Thing,-,9,25,,,,
28,-,Michael Jackson,Billie Jean (Single Version),-,17,3,,,,
29,-,Sade,No Ordinary Love,-,10,50,,,,
30,up,Sade,Hang On To Your Love,34,8,23,,,,
31,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),35,1,68,,,,
32,up,Ne-Yo,Closer (StoneBridge Club Remix),42,6,5,,,,
33,-,Sade,Jezebel,-,23,11,,,,
34,up,Lionel Richie,Dance the Night Away,58,2,92,,,,
35,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,30,2,,,,
36,-,Toni Braxton,He Wasn't Man Enough,-,13,6,,,,
37,down,Babyface,The Loneliness,36,5,36,,,,
38,down,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",26,2,60,,,,
39,-,Lauryn Hill,Doo Wop (That Thing),-,25,2,,,,
40,up,Lionel Richie,Stuck On You,60,6,29,,,,
41,up,Wallace,Vinyl Skip,51,15,5,,,,
42,down,Sade,Smooth Operator (Single Version),37,3,84,,,,
43,-,Carl Anderson,Dance of the Seven Veils,-,15,19,,,,
44,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,44,1,,,,
45,-,Sysuev,Gentleman,-,11,12,,,,
46,up,Terence Trent D'Arby,Delicate,53,9,49,,,,
47,-,Jill Scott,A Long Walk (Groove),-,35,11,,,,
48,-,Erykah Badu,Booty,-,14,24,,,,
49,-,Mariah Carey,My All,-,10,3,,,,
50,-,"Umii, Reva DeVito & B. Bravo",Dangerous (B. Bravo Remix),-,30,2,,,,
51,-,Moonchild,Back to Me,-,41,3,,,,
52,-,Kool & The Gang,Too Hot,-,13,2,,,,
53,-,Sade,Paradise,-,7,16,,,,
