Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,19,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,7,1,58,,,,
3,down,Gonzo,АВИАТОРЫ,2,2,4,,,,
4,down,Doja Cat,Say So,3,1,56,100,2020-02-02,6,2020-05-03
5,down,Jennifer Lopez,Ain't It Funny,4,1,53,,,,
6,up,Aya Nakamura,Djadja,6,1,39,85,2020-06-28,70,2020-07-19
7,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),5,1,57,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,1,46,,,,
9,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),8,4,31,,,,
10,down,Rihanna,Don't Stop the Music,9,1,41,,,,
11,up,Toni Braxton,Un-Break My Heart,26,1,66,,,,
12,up,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),25,11,12,,,,
13,up,Bianka,Вiдпусти,44,9,18,,,,
14,-,Jorja Smith,Something in the Way,-,10,18,,,,
15,down,The Trammps,Trusting Heart,10,4,29,,,,
16,down,GeeGun,Отпусти (feat. Юлия Савичева),12,6,16,,,,
17,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),45,2,58,,,,
18,up,Raveena,Johnny It's the Last Time,18,13,8,,,,
19,up,Terence Trent D'Arby,Delicate,28,9,9,,,,
20,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,22,,,,
21,-,Incognito,Don't Turn My Love Away (Venom & Bluey Street Soul Mix) [Radio Edit],-,21,2,,,,
22,-,Sade,Every Word,-,9,14,,,,
23,up,JÁNA,Lotus,58,23,2,,,,
24,up,Сальто Назад,О мамо,36,3,59,,,,
25,-,Marvin Gaye,Ain't That Peculiar (Mono),-,20,3,,,,
26,down,Style Up,A Cup of Tea,11,11,16,,,,
27,up,5 Reasons,Shine for Me (feat. Vijee),32,15,16,,,,
28,up,Sandra,Maria Magdalena,47,2,39,,,,
29,up,Lionel Richie,"Say You, Say Me",59,4,27,,,,
30,up,Amy Winehouse,Back to Black,43,4,18,,,,
31,-,Jorja Smith,Beautiful Little Fools,-,13,8,,,,
32,-,Seal,Walk On By (Master S&K Mix),-,15,9,,,,
33,-,The Weeknd,Can't Feel My Face,-,2,1,,,,
34,down,Lionel Richie,Hello,13,2,32,,,,
35,-,Image Sounds,Spanish Fly,-,14,24,,,,
36,up,Terence Trent D'Arby,Sign Your Name,46,3,52,,,,
37,up,R. Kelly,I Believe I Can Fly,37,5,33,,,,
38,down,Speedometer,Monkey Stick,23,4,12,,,,
39,-,MamaRika,Mavka,-,34,2,,,,
40,up,"Earth, Wind & Fire",Let's Groove,51,18,4,,,,
41,-,Aloe Blacc,I Need a Dollar,-,41,3,,,,
42,-,Cleo Sol,One,-,3,12,,,,
43,-,Sandra Nkaké,Fairy Tales,-,15,14,,,,
44,-,Joy Denalane,Top Of My Love,-,10,5,,,,
45,-,SAÍGO & Dayo,Thieves,-,7,18,,,,
46,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,2,,,,
47,-,Mayer Hawthorne,Henny & Gingerale,-,13,5,,,,
48,-,The Weeknd,Save Your Tears,-,1,2,80,2021-02-28,59,2021-03-21
49,-,Elisabeth Withers,Be With You,-,24,2,,,,
50,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],20,5,14,,,,
51,-,Bryony Jarman-Pinto,Sun Kissed,-,16,3,,,,
