Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,24,,,,
2,up,Lionel Richie,Hello,3,2,136,,,,
3,down,Stevie Wonder,I Just Called To Say I Love You,2,1,162,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,145,,,,
5,down,Fousheé,Deep End (Rompasso Remix),1,1,66,,,,
6,-,BIRDSY,Підманула підвела,-,6,1,,,,
7,up,Lionel Richie,How Long,19,7,40,,,,
8,up,Sade,Smooth Operator (Single Version),26,3,105,,,,
9,down,Toni Braxton,Un-Break My Heart,5,1,139,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,99,,,,
11,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),7,2,162,,,,
12,down,Barry White,"Never, Never Gonna Give Ya Up",11,7,48,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),58,4,16,,,,
14,up,The Weeknd,Can't Feel My Face,24,2,31,,,,
15,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,1,22,,,,
16,down,Jennifer Lopez,Ain't It Funny,6,1,148,,,,
17,down,Lionel Richie,"Say You, Say Me",12,4,124,,,,
18,-,Grace Jones,I've Seen That Face Before (Libertango),-,1,100,,,,
19,up,Lionel Richie,Dance the Night Away,21,2,112,,,,
20,down,Nelly,Dilemma,15,1,155,,,,
21,-,Rihanna,Don't Stop the Music,-,1,136,,,,
22,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,9,5,,,,
23,down,Terence Trent D'Arby,Delicate,9,9,91,,,,
24,up,Babyface,The Loneliness,46,5,53,,,,
25,up,Mariah Carey,My All,50,10,8,,,,
26,-,Chris Brown,Under the Influence,-,26,1,,,,
27,-,The Weeknd,How Do I Make You Love Me?,-,5,12,,,,
28,down,The Weeknd,Save Your Tears,16,1,80,80,2021-02-28,59,2021-03-21
29,-,R. Kelly,I Believe I Can Fly,-,5,102,,,,
30,-,Diana Ross & Lionel Richie,Endless Love,-,12,15,,,,
31,-,Moonchild,Too Good,-,17,12,,,,
32,-,Nyah Grace,I Don't Really,-,24,5,,,,
33,-,Jarreau Vandal,Someone That You Love (feat. Olivia Nelson),-,21,5,,,,
34,-,Rhys Lewis,Good People,-,21,5,,,,
35,down,Prince,The Most Beautiful Girl in the World,20,4,6,,,,
36,up,Dolapo,Blink of an Eye,64,6,103,,,,
37,down,Boney M.,Sunny,22,6,13,,,,
38,-,Lvivdanceclub,Качелі,-,8,14,,,,
39,down,Whitney Houston,I Have Nothing (2000 Remaster),32,7,63,,,,
40,-,Rihanna,Rehab,-,12,7,,,,
41,-,Sysuev,Gentleman,-,11,19,,,,
42,-,Ledisi,Same Love,-,30,5,,,,
43,-,Michael Jackson,The Girl Is Mine,-,31,16,,,,
44,down,Whitney Houston,Try It On My Own,14,4,26,,,,
45,-,Soulpersona & Princess Freesia,You Did It Again,-,20,5,,,,
46,-,Erykah Badu,Time's a Wastin',-,9,33,,,,
47,down,Mayer Hawthorne,Henny & Gingerale,38,13,31,,,,
48,-,Masego,Tadow (feat. FKJ),-,21,3,,,,
49,-,Sabrina Claudio,All to You,-,31,4,,,,
50,-,Bergmann,Parfum D'été (Bonus Track),-,15,10,,,,
51,down,Amber Mark,What It Is,36,21,7,,,,
52,down,Daniel Caesar,Best Part (feat. H.E.R.),31,12,24,,,,
53,-,Boyz II Men,End of the Road,-,11,64,,,,
54,-,Jill Scott,Fool's Gold,-,10,8,,,,
55,-,Michael Kiwanuka,Rule the World,-,14,19,,,,
56,-,Anthony Hamilton,Charlene,-,20,14,,,,
57,-,Jill Scott,The Way,-,23,3,,,,
58,-,Midnight Star,Curious,-,58,2,,,,
59,-,Maxwell,Sumthin' Sumthin',-,27,16,,,,
60,-,Giorgio Oehlers,Strangers,-,25,10,,,,
61,down,Sade,By Your Side,18,2,47,,,,
62,down,Missy,Get Ur Freak On,51,20,2,,,,
63,-,Usher,Slow Jam (feat. Monica),-,11,3,,,,
