Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,1,0,,,,
2,-,Nelly,Dilemma,-,1,0,,,,
3,-,Amy Winehouse,Rehab,-,1,0,,,,
4,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,2,0,,,,
5,-,Toni Braxton,Un-Break My Heart,-,1,0,,,,
6,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,0,,,,
7,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,7,0,,,,
8,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
9,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,2,0,,,,
10,-,Tina Turner,The Best,-,1,0,,,,
11,-,Boney M.,Sunny,-,6,0,,,,
12,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,0,,,,
13,-,Boney M.,Daddy Cool (2001 Remix),-,9,0,,,,
14,-,Jennifer Lopez,Ain't It Funny,-,1,0,,,,
15,-,Сальто Назад,О мамо,-,3,0,,,,
16,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,0,,,,
17,-,Sandra,Maria Magdalena,-,2,0,,,,
18,-,Next,Too Close (Radio Edit),-,7,0,,,,
19,-,The Weeknd,Starboy (feat. Daft Punk),-,4,0,,,,
20,-,Boney M.,"No Woman, No Cry",-,15,0,,,,
21,-,Karina y Marina,Con Calma (feat. José Seron),-,2,0,,,,
22,-,Lionel Richie,Hello,-,2,0,,,,
23,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,23,0,,,,
24,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,0,,,,
25,-,Boney M.,Daddy Cool,-,8,0,,,,
26,-,Sandra,Everlasting Love,-,3,0,,,,
27,-,Boney M.,Bahama Mama,-,9,0,,,,
28,-,Boney M.,Rivers of Babylon,-,3,0,,,,
29,-,Lionel Richie,"Say You, Say Me",-,4,0,,,,
30,-,Khalid,Talk,-,30,0,86,2019-10-06,86,2019-10-06
31,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,0,,,,
32,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,6,0,,,,
33,-,Sade,Kiss of Life,-,5,0,,,,
34,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,0,,,,
35,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,35,0,,,,
36,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,2,0,,,,
37,-,Lionel Richie,Dance the Night Away,-,2,0,,,,
38,-,Chic,Le Freak (Dimitri From Paris Remix),-,19,0,,,,
39,-,Chris Brown,No Guidance (feat. Drake),-,36,0,34,2019-10-06,34,2019-10-06
40,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,13,0,,,,
41,-,Boney M.,Brown Girl In the Ring,-,10,0,,,,
42,-,Sandra,We'll Be Together,-,9,0,,,,
43,-,Boyz II Men,End of the Road,-,11,0,,,,
44,-,Sade,No Ordinary Love,-,10,0,,,,
45,-,Lionel Richie,Do It To Me,-,6,0,,,,
46,-,Sade,Smooth Operator (Single Version),-,3,0,,,,
47,-,Salto Nazad,Не вмію,-,5,0,,,,
48,-,Артем Кай,У пам’яті є шлях,-,31,0,,,,
49,-,Missy,Get Ur Freak On,-,20,0,,,,
