Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.Maro,Femme Like U,3,1,38,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,187,,,,
3,-,DZIDZIO,Старий рік минає,-,3,14,,,,
4,up,Lionel Richie,Hello,7,2,178,,,,
5,down,Fousheé,Deep End (Rompasso Remix),1,1,108,,,,
6,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,176,,,,
7,down,Sandra,In the Heat of the Night,6,4,41,,,,
8,up,Fousheé,Deep End,9,1,159,,,,
9,up,The Weeknd,Can't Feel My Face,10,2,73,,,,
10,up,Ottawan,You're Ok,40,10,21,,,,
11,up,Lionel Richie,"Say You, Say Me",23,4,165,,,,
12,up,Ne-Yo,Sexy Love,13,6,28,,,,
13,up,Ottawan,D.I.S.C.O.,38,11,12,,,,
14,-,LERNY,Znovy,-,14,1,,,,
15,up,Ne-Yo,Closer (StoneBridge Club Remix),18,6,22,,,,
16,up,Rihanna,Don't Stop the Music,16,1,161,,,,
17,down,Boney M.,Rivers of Babylon,11,3,31,,,,
18,-,Whitney Houston,My Love Is Your Love,-,5,36,,,,
19,down,The Weeknd,Starboy (Live),5,5,25,,,,
20,-,Karen Ramirez,Looking for Love,-,13,3,,,,
21,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,1,42,,,,
22,-,Sysuev,Різдвяна Сторі,-,22,2,,,,
23,up,K.Maro,Sous l'œil de l'ange,34,4,22,,,,
24,down,Terence Trent D'Arby,Delicate,21,9,133,,,,
25,down,Babyface,The Loneliness,19,5,75,,,,
26,up,Boney M.,Daddy Cool (2001 Remix),37,9,32,,,,
27,down,Sade,Kiss of Life,20,5,104,,,,
28,-,Erykah Badu,Window Seat,-,28,27,,,,
29,down,Jennifer Lopez,Ain't It Funny,17,1,186,,,,
30,-,Lionel Richie,Dance the Night Away,-,2,135,,,,
31,down,The New Mastersounds,Bonus: Your Love Is Mine (Fred Everything Mix),27,16,22,,,,
32,-,Nelly,Dilemma,-,1,189,,,,
33,-,Shaun Escoffery,Perfect Love Affair (Opolopo Remix),-,21,21,,,,
34,down,Randy Crawford,Give Me the Night (Chill Night Mix),24,13,35,,,,
35,-,Jill Scott,A Long Walk,-,15,8,,,,
36,down,Boney M.,Brown Girl In the Ring,30,10,30,,,,
37,-,Akon,Right Now (Na Na Na),-,4,52,,,,
38,-,Snoh Aalegra,Find Someone Like You,-,9,11,,,,
39,-,Erykah Badu,Time's a Wastin',-,9,37,,,,
40,down,Dolapo,Blink of an Eye,25,6,132,,,,
41,-,Chic,My Forbidden Lover,-,37,1,,,,
42,-,11/26,Telegram,-,27,5,,,,
43,-,Fika & Fabich,All for You,-,19,28,,,,
44,-,Sysuev,Gentleman,-,11,26,,,,
45,-,Lionel Richie,How Long,-,7,58,,,,
