Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,5,1,76,,,,
2,up,Fousheé,Deep End (Rompasso Remix),9,1,17,,,,
3,-,Rihanna,Don't Stop the Music,-,1,96,,,,
4,up,The Weeknd,Sacrifice,4,1,10,,,,
5,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,1,12,,,,
6,-,John Legend,Love Me Now,-,6,5,,,,
7,down,Jacob Banks,Unknown,2,2,28,,,,
8,-,Dizzee Rascal,Space,-,8,1,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,1,96,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,13,1,113,,,,
11,-,Toni Braxton,Un-Break My Heart,-,1,92,,,,
12,up,Shockwave-Sound,Funk You Up,17,11,4,,,,
13,up,Grace Jones,I've Seen That Face Before (Libertango),28,1,54,,,,
14,up,Lionel Richie,Hello,15,2,87,,,,
15,up,Dolapo,Blink of an Eye,20,6,64,,,,
16,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),32,2,113,,,,
17,up,Tina Turner,The Best (Edit),41,1,68,,,,
18,-,Lionel Richie,"Say You, Say Me",-,4,77,,,,
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,104,,,,
20,-,Cherish,Killa,-,4,3,,,,
21,down,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),12,11,51,,,,
22,-,Darren Rahn,Take My Breath Away,-,12,5,,,,
23,-,Mayer Hawthorne,They Don't Know You (Bonus Track),-,23,1,,,,
24,down,Terence Trent D'Arby,Delicate,18,9,45,,,,
25,-,Lauryn Hill,Doo Wop (That Thing),-,25,1,,,,
26,-,jackLNDN,Not Around,-,25,2,,,,
27,-,DJ MATHEUS HENRIQUE,Coffin dance (meme do caixão),-,27,1,,,,
28,-,Whitney Houston,How Will I Know (2000 Remaster),-,28,1,,,,
29,-,Rosie Gaines,Closer Than Close,-,29,1,,,,
30,down,Nelly,Dilemma,16,1,114,,,,
31,-,Mind & Matter,My Love Is Like a Fire,-,29,1,,,,
32,-,Leon Bridges,River,-,31,2,,,,
33,up,Wallace,Vinyl Skip,47,15,2,,,,
34,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,34,2,,,,
35,-,Sade,King of Sorrow,-,4,12,,,,
36,-,Артем Кай,"Там, де ти",-,36,1,,,,
37,-,Sade,Hang On To Your Love,-,8,21,,,,
38,-,Gallant,Weight in Gold,-,30,1,,,,
39,-,Lionel Richie,Do It To Me,-,6,61,,,,
40,-,Jeremy Juno & Diskopogo,Haven't You Heard (Danny Cruz Extended Disco Mix),-,40,1,,,,
41,-,Smooth Jazz All Stars,Ex-Factor,-,41,1,,,,
42,-,Amy Winehouse,Back to Black,-,4,23,,,,
