Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,1,1,222,,,,
2,up,Kwesta,DaKAR II,2,1,232,,,,
3,up,Nasty C,Strings And Bling,3,2,228,,,,
4,up,THE CARTERS,EVERYTHING IS LOVE,4,3,228,,,,
5,up,Okmalumkoolkat,Mlazi Milano,5,5,239,,,,
6,up,DJ Khaled,Major Key,6,4,237,,,,
7,up,Eminem,Kamikaze,7,6,228,92,2020-01-26,92,2020-01-26
8,up,AKA,MASS COUNTRY,8,1,67,,,,
9,up,J. Cole,KOD,9,7,229,,,,
10,up,DJ Khaled,Grateful,11,7,239,,,,
11,down,AKA,Touch My Blood,10,6,240,,,,
12,up,Cardi B,Invasion of Privacy,12,8,229,,,,
13,up,The Game,The Documentary 2,13,8,237,,,,
14,up,Rick Ross,Rather You Than Me,14,10,238,,,,
15,up,Wale,The Album About Nothing,15,10,232,,,,
16,up,Khuli Chana,Lost in Time,16,11,234,,,,
17,up,Travis Scott,Birds in the Trap Sing McKnight,17,13,233,68,2019-11-10,47,2020-05-03
18,up,Shane Eagle,Yellow,18,16,233,,,,
19,up,G-Eazy,When It's Dark Out,19,14,240,,,,
20,up,Lil Wayne,Tha Carter V,20,15,232,,,,
21,up,A$AP Rocky,AT.LONG.LAST.A$AP,21,16,238,,,,
22,up,Meek Mill,Dreams Worth More Than Money,22,16,238,,,,
23,up,Stogie T,Stogie T,23,17,233,,,,
24,up,Post Malone,beerbongs & bentleys,24,19,225,31,2019-11-10,31,2019-11-10
25,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),25,18,233,,,,
26,up,Wale,The Gifted,27,20,235,,,,
27,up,Bittereinder,Die Dinkdansmasjien,28,19,232,,,,
28,up,Nicki Minaj,Queen,29,21,219,,,,
29,up,Kanye West,JESUS IS KING,30,1,176,3,2019-10-27,1,2019-11-03
30,up,Drake,Scorpion,34,8,233,76,2019-11-10,57,2020-01-05
31,up,The Notorious B.I.G.,Ready to Die - The Remaster,35,24,91,93,2021-03-14,93,2021-03-14
32,-,Don Toliver,Hardstone Psycho,-,32,1,,,,
33,-,Piff Marti,Songs From the Internet. RELOADED,-,33,1,,,,
34,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),31,3,239,,,,
