Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,1,3,,,,
2,up,Karthik,Kaveri Nadiye,4,1,6,,,,
3,-,Palakkad Sreeram,Entharo Mahanubhavulu,-,3,4,,,,
4,-,Manu Ramesan,Nangeli (feat. Vidhu Prathap),-,4,2,,,,
5,up,Donya,Tamoom Shod Raft,9,2,13,,,,
6,-,Jagjit Singh,Hosh Waalon Ko,-,5,3,,,,
7,up,Tm bax,Kiki,24,2,8,,,,
8,-,Jazzy B featuring Apache Indian,Dil Luteya (Featuring Apache Indian),-,1,2,,,,
9,down,Khaled,C’est la vie,5,1,11,,,,
10,-,Dariush,Hamzaad,-,10,1,,,,
11,up,Anouar Brahem,L'Aube,21,11,2,,,,
12,-,"Sam Suri, Keba Jeremiah & Srinivas",Mellisaiye (feat. Nish Raj) [Acoustic],-,12,1,,,,
13,-,Veetraag,Back Then: Hemantha Raathri (feat. Rafeeq Ahmed),-,4,3,,,,
14,down,Ahmadreza Nabizadeh,As One Together (Yeki Shodan),8,5,6,,,,
15,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],6,2,9,,,,
16,-,Mansour,Eshghe Aatashi,-,2,5,,,,
17,-,Poobon,Heif (feat. Ashbon),-,3,7,,,,
18,up,Hindi Kora,Lullaby Songs,26,2,6,,,,
19,-,Bally Sagoo,Noorie (Instrumental),-,6,2,,,,
20,-,Donya,Koo Ta Biad,-,8,4,,,,
21,-,M. L. Vasanthakumari,Raagam Thaanam,-,9,2,,,,
22,down,Tm bax,Rasmemoone,7,1,13,,,,
23,-,Eddie Attar,Khodet Chi,-,7,4,,,,
24,-,Yacoub Shaheen,Dellil,-,1,7,,,,
25,-,Nusrat Fateh Ali Khan,Yeh Jo Halka Halka,-,17,2,,,,
26,down,Alireza Talischi,Sakhtgir,18,1,10,,,,
27,-,K. J. Yesudas & Sujatha Mohan,Aaroral,-,1,7,,,,
