Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,donya,Amoo Hassan,-,1,10,,,,
2,-,Kimia & donya,Dotayi,-,2,9,,,,
3,up,Babak Afra,Refigh,23,3,6,,,,
4,-,Khaled,C’est la vie,-,1,104,,,,
5,down,Mehad Hamad,Barjeek,1,1,41,,,,
6,-,MACAN Band,Marefat,-,3,41,,,,
7,-,Shahrokh,Mimiram,-,7,3,,,,
8,down,Jake Shimabukuro,I'll Be There (Live),2,1,64,,,,
9,up,Hussein Othman,Allayluh Anti Maei,34,9,2,,,,
10,up,MACAN Band,Engar Ye Khabarayie,22,3,37,,,,
11,down,Ragheb Alama,Gheera Away راغب علامة غيره أيوه,10,3,20,,,,
12,down,Moein,Faghat To,8,3,18,,,,
13,up,Shahram Shokoohi,Nazanin Leili,13,2,12,,,,
14,down,Sina Sarlak,Badragheh,7,2,51,,,,
15,-,Moshtagh,Javooni,-,11,2,,,,
16,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,1,43,,,,
17,-,Azza Zarour,بيلا تشاو,-,6,9,,,,
18,-,Panjabi MC,Mundian to Bach Ke,-,18,2,,,,
19,-,Morvarid & Eddie Attar,Mibari Delo,-,7,8,,,,
20,-,سلطان الريسي,تغرود,-,14,4,,,,
21,-,Yousef Zamani,Shik,-,4,42,,,,
22,-,Salma Rachid,كان كيقول,-,4,5,,,,
23,down,Mark Mindful,Indian Yoga Music,11,1,58,,,,
24,-,Masoud Sadeghloo,Dorehami (Remix),-,5,20,,,,
25,down,Moein,Isfahan (Instrumental),24,24,3,,,,
26,-,Eddie Attar & Morvarid,Mano Doost Dari,-,5,16,,,,
