Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Peace Records,Soft Time,2,1,10,,,,
2,-,Sina Sarlak,Badragheh,-,2,19,,,,
3,up,Khaled,C’est la vie,7,1,47,,,,
4,up,Babak Afra,Hichi Nemishe,48,2,33,,,,
5,-,Nancy Ajram,Betfakar Fi Eih,-,2,7,,,,
6,-,Hellenic Music Archive Ensemble,Aman Aman,-,6,3,,,,
7,down,Hesham Abdul Wahab,Ghongat,4,1,20,,,,
8,up,Tm bax,Rasmemoone,49,1,58,,,,
9,up,Mehdi Yaghmaei,Sobhi Digar,32,2,19,,,,
10,-,Sooraj Santhosh,Thani Malayalam (The Gypsy Sun),-,2,5,,,,
11,up,Mohsen Ebrahimzadeh,Gandomi,19,1,27,,,,
12,down,Nesma Mahgoub,Kol Shams W Liha Del,11,2,4,,,,
13,-,2Baba,Opo (feat. Wizkid),-,13,5,,,,
14,up,Shervin Hajipour,Shayad Behesht,28,2,40,,,,
15,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,1,14,,,,
16,-,Xaniar Khosravi,Dasti Dasti,-,8,12,,,,
17,-,新寶島康樂隊 & 鄭愛枝,歡聚歌,-,2,2,,,,
18,-,Masterkraft & Flavour,Equipment,-,18,4,,,,
19,-,Leila Forouhar,Zim Zim,-,15,3,,,,
20,-,Ebo Taylor,Love & Death,-,12,1,,,,
21,up,Ragheb,Delbari,36,3,31,,,,
22,-,Amin Bani & Farnaz Maleki,Che Kardi,-,3,27,,,,
23,-,Alireza Talischi,Sakhtgir,-,1,50,,,,
24,up,K. J. YesudasSujatha Mohan,Ambaadi Payyukal,40,20,3,,,,
25,-,Xaniar Khosravi,Yeki Bood Yeki Nabood (Saaber Remix),-,6,7,,,,
26,-,Tplay,Matter,-,13,6,,,,
27,-,Timaya,Don Dada,-,27,1,,,,
28,-,Moein,Isfahan,-,2,14,,,,
29,up,Moshtagh,Javooni,43,1,47,,,,
30,-,Hamed Nikpay & Mehran Aminian,Ashofteh Del,-,16,10,,,,
31,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,3,,,,
32,-,Fela Kuti,Expensive S**t,-,18,1,,,,
33,-,Dr Jazz,Follow (feat. Ijantiku),-,23,4,,,,
34,down,Ebo Taylor,Peace On Earth,27,27,2,,,,
35,-,Dariush,Shirin Shirin,-,7,8,,,,
36,-,Various Artists,Golden Flower (Golden Flower),-,20,1,,,,
