Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Peace Records,Soft Time,2,1,6,,,,
2,-,Santhosh Dhayanidhi,Iruvinai Anja,-,2,1,,,,
3,up,Fireboy DML,Vibration,39,3,4,,,,
4,-,Davido,Jowo,-,4,5,,,,
5,up,Reekado Banks,People Dey (feat. Mr Eazi),16,5,4,,,,
6,-,Najwa Karam,حبيبي غاب,-,6,2,,,,
7,-,Skiibii & Reekado Banks,Banger,-,7,5,,,,
8,-,Najwa Karam,شمس الغنية,-,8,3,,,,
9,up,Chinko Ekun,Doings (feat. Zlatan),38,9,8,,,,
10,up,Cheque,Loco,17,10,5,,,,
11,-,Music Beyond,Koncha,-,11,1,,,,
12,up,Wizkid,Ginger (feat. Burna Boy),37,11,6,,,,
13,-,R2Bees,Yawa Gal,-,13,1,,,,
14,-,Tm bax,Rasmemoone,-,1,55,,,,
15,up,Juls,Wata (feat. Randy Valentine),19,15,7,,,,
16,-,Davido,Holy Ground (feat. Nicki Minaj),-,14,6,,,,
17,up,Davido,The Best (feat. Mayorkun),28,17,4,,,,
18,up,Timaya,Born to Win,27,18,5,,,,
19,down,Babak Afra,Hichi Nemishe,18,2,30,,,,
20,-,Aron Afshar,Delshooreh,-,2,40,,,,
21,down,L.A.X,Sempe,15,15,5,,,,
22,down,Jamopyper,If No Be You (feat. Mayorkun),10,10,4,,,,
23,-,Rejo Abraham Mathew,Enthinu Veroru Sooryodayam (Instrumental),-,5,16,,,,
24,down,"Juls, Twitch 4EVA & Quamina Mp",Mmayewa,23,17,7,,,,
25,up,Timaya,The Mood,36,18,4,,,,
26,-,Kumar Sanu,Nazar Ke Samne,-,9,3,,,,
27,down,Davido,La La (feat. Ckay),7,7,6,,,,
28,-,Loti & KD,Time of Our Lives (feat. Buju),-,18,5,,,,
29,-,Hayedeh,Nameh,-,11,1,,,,
30,up,Dr Jazz,Follow (feat. Ijantiku),30,23,3,,,,
31,down,Khaled,C’est la vie,1,1,43,,,,
32,-,The Regimental Band of the Coldstream Guards,British Eighth,-,26,3,,,,
33,down,Bilal Saeed & Momina Mustehsan,Baari,6,1,30,,,,
34,-,Sami Beigi,Kavir Del,-,2,2,,,,
35,down,Hesham Abdul Wahab,Ghongat,4,1,17,,,,
36,up,Ebi,Molaye Sabz Poosh,40,5,17,,,,
37,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,21,,,,
38,down,"DJ Tunez, Spax & Wizkid",GBESE 2.0,22,22,3,,,,
39,-,Jazzy B featuring Apache Indian,Dil Luteya (Featuring Apache Indian),-,1,10,,,,
40,-,Korede Bello,Mi Casa Su Casa,-,15,5,,,,
41,down,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,33,1,23,,,,
42,-,Moein,Isfahan,-,2,13,,,,
