Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karthik,Kaveri Nadiye,5,1,19,,,,
2,-,Stereo Nation & Hunterz,Ishq,-,2,8,,,,
3,-,Tm bax,Rasmemoone,-,1,31,,,,
4,-,Masih & Arash AP,Damet Garm,-,1,13,,,,
5,-,Mohammad Bilal Qadri Mosani,Piya Haji Ali Piya Haji,-,4,4,,,,
6,-,Hatim Ammor,حسدونا,-,3,2,,,,
7,-,Moein Z,Dametoon Garme,-,2,19,,,,
8,up,Behzad Leito,Khoobe Hamechi (feat. Anita),8,1,30,,,,
9,-,Donya,Azizam,-,3,10,,,,
10,up,Mohsen Ebrahimzadeh,Gandomi,14,1,5,,,,
11,-,Alireza Talischi,Sakhtgir,-,1,29,,,,
12,-,Shervin Hajipour,Shayad Behesht,-,2,16,,,,
13,-,Ali Abdolmaleki,Eteraf,-,1,8,,,,
14,-,The Arian Band,Afsoongar,-,14,2,,,,
15,-,PravOnTheLoose,Kaadhalin Deepam Ondru,-,5,2,,,,
16,up,Hamid Sefat,Hotline Bling,16,12,3,,,,
17,-,Jagjit Singh,Hosh Waalon Ko,-,5,8,,,,
18,-,Nithyasree Mahadevan,Ramanaitharuvai,-,18,1,,,,
19,-,Moshtagh,Javooni,-,1,21,,,,
20,down,Meysam Ebrahimi,Az Dastet,10,5,4,,,,
21,-,Zenseï,Pachai Nirame (Trailer Version),-,3,3,,,,
22,-,Ricado,Too Khiaboon,-,6,12,,,,
23,-,Hindi Kora,Lullaby Songs,-,2,15,,,,
24,-,Tm bax,Ni Copito,-,4,8,,,,
25,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,4,3,,,,
26,-,Hesham Abdul Wahab,Ghongat,-,1,7,,,,
27,-,Jagjit Singh,Teri Soorat Jo Bhari Rehti Hai,-,27,1,,,,
28,-,Salar Aghili,Che Begooyam,-,16,1,,,,
29,-,Aron Afshar,Delshooreh,-,2,20,,,,
30,-,Shahin Banan,Deltangi - Shahin Banan,-,8,4,,,,
31,-,Hellenic Music Archive Ensemble,Aman Aman,-,6,1,,,,
32,down,Yasin Torki,Dooste Mamooli (DJ Taba Remix),13,2,5,,,,
33,-,Rejo Abraham Mathew,Enthinu Veroru Sooryodayam (Instrumental),-,5,6,,,,
34,-,Leila Forouhar,Pashimoon,-,24,1,,,,
35,-,Verl Prajeev,Oru Murai Oru Murai (feat. S. Pratheep),-,15,5,,,,
