Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shurwayne Winchester & You,#LTA (Live),-,1,1,,,,
2,up,جاسم المال,تقليد علي جابر,12,2,9,,,,
3,up,Wizkid,Essence,37,1,23,,,,
4,up,Ragheb Alama,Gheera Away راغب علامة غيره أيوه,6,3,38,,,,
5,up,Mohammad Taher,Golam,17,4,2,,,,
6,-,Talal Madaah,الليل ما يحلا الا بجلّاسه,-,5,2,,,,
7,-,Anthony Fanous,تخونوه - عبد الحليم حافظ,-,7,8,,,,
8,up,Maha Sabry,Sebk Enta,9,2,4,,,,
9,-,بروساوند,انت مني,-,9,1,,,,
10,up,Yacoub Shaheen,Dellil,20,1,34,,,,
11,up,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,26,4,5,,,,
12,down,Jake Shimabukuro,I'll Be There (Live),1,1,86,,,,
13,-,Kimia,Too Deli,-,5,5,,,,
14,down,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),13,1,54,,,,
15,-,Hesham Abdul Wahab,Ghongat,-,1,44,,,,
16,-,Poupak,Eshgh Hamin Ast,-,3,2,,,,
17,-,Mark Mindful,Indian Yoga Music,-,1,73,,,,
18,-,Jassim Al Obaid,عمي حسين,-,6,8,,,,
19,-,فرح شريم,وسع وسع,-,10,5,,,,
20,down,Houwayda Youssef,تتحدث عن نجوى كرم,2,2,11,,,,
21,-,كارمن سليمان,زفة راس السنة,-,3,6,,,,
22,-,Amr Mostafa,Mai Farouk - Aftkerlak Aih  2023  مي فاروق - افتكرلك ايه,-,9,1,,,,
23,down,Mansour,Eshghe Aatashi,15,2,39,,,,
24,-,Rabih Gemayel,الف وحدة,-,2,14,,,,
25,-,Amin Rostami,Delbar,-,4,29,,,,
26,-,Kool & The Gang,She's Fresh Aktar (feat. Assala) [Coke Studio Fusion Mix],-,1,34,,,,
27,-,Atif Aslam,Kuch Is Tarah (Euro Mix),-,27,1,,,,
28,-,هالكوت زاهير,ميادة الحناوي,-,13,1,,,,
29,-,حمد الشلي,الله الله,-,29,1,,,,
30,down,محمد الماسي,حمام ناح في ليلي سمعته,5,5,3,,,,
31,-,donya,Az In Shahr Boro 2,-,7,12,,,,
32,-,Babak Afra,Refigh,-,3,18,,,,
33,-,علي الواهبي,في غيابك,-,13,3,,,,
34,-,علي العطار,علي صوتك,-,34,2,,,,
35,-,De Nazaten,Chaiyya Chaiyya,-,35,1,,,,
36,down,Yasser Abd Alwahab,ادلعي,21,5,3,,,,
37,-,احمد العلي,اغنية الفنانة ديانا حداد,-,12,6,,,,
38,-,Faiz Miandad,Dil Nai Lagda Tere Bina,-,12,10,,,,
39,-,محمد رمال,يا حبيبي يا محمد,-,39,1,,,,
40,down,صباح العماري,نازل ياقطار الشوق,27,13,3,,,,
41,down,伍佰 & China Blue,飛在風中的小雨,7,1,18,,,,
42,down,بروساوند,والله احبك,11,11,3,,,,
