Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yacoub Shaheen,Dellil,-,1,0,,,,
2,-,Hariharan & Chitra,Enakkoru Snehidhi,-,2,0,,,,
3,-,Pushpavanam Kuppusami,Malayalam,-,1,0,,,,
4,-,P. Jayachandran,Nin Sannidhi Mathi,-,4,0,,,,
5,-,Hayedeh,Dele  Divooneh,-,2,0,,,,
6,-,Hoorosh Band,Edame Midamet,-,1,0,,,,
7,-,Eddie Attar,Khodet Chi,-,7,0,,,,
8,-,Mansour,Eshghe Aatashi,-,2,0,,,,
9,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul),-,1,0,,,,
10,-,Kool & The Gang,She's Fresh Aktar (feat. Assala) [Coke Studio Fusion Mix],-,1,0,,,,
11,-,Veetraag,Back Then: Hemantha Raathri (feat. Rafeeq Ahmed),-,4,0,,,,
12,-,Aron Afshar,Delshooreh,-,2,0,,,,
13,-,Yousef Zamani,Shik,-,4,0,,,,
14,-,Donya,Tamoom Shod Raft,-,2,0,,,,
15,-,Ehaam,Haale Man,-,2,0,,,,
16,-,Amin Bani & Farnaz Maleki,Che Kardi,-,3,0,,,,
