Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,5,1,24,,,,
2,-,Moshtagh,Javooni,-,1,12,,,,
3,-,Tm bax,Rasmemoone,-,1,22,,,,
4,-,Inner Peace Records,A Moment of Calm,-,4,3,,,,
5,-,Donya,Tamoom Shod Raft,-,2,20,,,,
6,-,Behzad Leito,Khoobe Hamechi (feat. Anita),-,1,21,,,,
7,-,Poobon,Heif (feat. Ashbon),-,3,13,,,,
8,-,Xaniar Khosravi,Dasti Dasti,-,8,1,,,,
9,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],2,2,21,,,,
10,-,Tm bax,Kiki,-,2,18,,,,
11,-,Yousef Zamani,Shik,-,4,8,,,,
12,-,Mohsen Chavoshi,Badbadakaye Rangi,-,12,1,,,,
13,-,Shervin Hajipour,Shayad Behesht,-,2,9,,,,
14,-,MACAN Band,Marefat,-,3,8,,,,
15,-,Sina Sarlak,Badragheh,-,2,1,,,,
16,-,Dariush,Shirin Shirin,-,7,1,,,,
17,-,Moein,Isfahan,-,2,1,,,,
18,-,Quartet,Bebin Mano,-,3,3,,,,
19,-,Masih & Arash AP,Dast Be Yeki,-,14,1,,,,
20,down,Satin,Cheshmoon Siah,3,3,10,,,,
21,down,Ali Haider,Purani Jeans,11,7,11,,,,
22,-,Masoud Sadeghloo,Dorehami (Remix),-,5,1,,,,
23,-,Bijan Mortazavi,Golam,-,5,15,,,,
24,-,Moein Z,Dametoon Garme,-,2,12,,,,
25,-,Xaniar Khosravi,Oon (Remix),-,19,1,,,,
26,-,Aron Afshar,Delshooreh,-,2,15,,,,
27,-,Alireza Talischi,Sakhtgir,-,1,20,,,,
28,-,Amirabbas Golab,Bakhshesh (feat. Hamid Sefat),-,4,5,,,,
29,-,Karthik,Kaveri Nadiye,-,1,12,,,,
30,down,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,10,1,4,,,,
31,down,K. J. Yesudas & Sujatha Mohan,Aaroral,9,1,12,,,,
32,down,Imran Khan,Nazar,8,6,2,,,,
33,-,Verl Prajeev,Oru Murai Oru Murai (feat. S. Pratheep),-,15,4,,,,
34,-,Bilal Saeed & Momina Mustehsan,Baari,-,1,11,,,,
35,-,Tamil Eela Songs,Eeru Nee Eeru,-,14,4,,,,
