Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tm bax,Rasmemoone,15,1,37,,,,
2,-,Khaled,C’est la vie,-,1,32,,,,
3,up,Moshtagh,Javooni,37,1,28,,,,
4,-,Hoorosh Band,Edame Midamet,-,1,18,,,,
5,up,Poobon,Heif (feat. Ashbon),29,3,23,,,,
6,up,Babak Afra,Hichi Nemishe,24,2,13,,,,
7,-,Mansour,Eshghe Aatashi,-,2,12,,,,
8,-,Dariush,Shirin Shirin,-,7,3,,,,
9,up,Mohsen Ebrahimzadeh,Gandomi,31,1,12,,,,
10,down,Aron Afshar,Delshooreh,2,2,22,,,,
11,-,Donya,Azizam,-,3,11,,,,
12,up,Xaniar Khosravi,Dasti Dasti,25,8,6,,,,
13,up,Ricado,Too Khiaboon,34,6,17,,,,
14,up,Alireza Talischi,Sakhtgir,41,1,34,,,,
15,up,Sina Derakhshande,Khosh Khandeye Man,36,3,14,,,,
16,-,Imran Khan,Nazar,-,6,8,,,,
17,down,Donya,Tamoom Shod Raft,6,2,32,,,,
18,down,Behzad Leito,Khoobe Hamechi (feat. Anita),1,1,37,,,,
19,up,Ali Haider,Purani Jeans,27,7,16,,,,
20,down,Najwa Karam,شمس الغنية,9,8,2,,,,
21,down,Yousef Zamani,Shik,4,4,17,,,,
22,-,Aron Afshar,Yare Ghadimi,-,3,5,,,,
23,-,Ali Abdolmaleki,Eteraf,-,1,13,,,,
24,-,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,-,1,11,,,,
25,-,Bally Sagoo,The Bally Sagoo Intro,-,4,1,,,,
26,down,Eddie Attar & Morvarid,Mibari Delo,22,8,5,,,,
27,down,Faramarz Aslani,Vaghti Rafti (feat. Babak Amini),19,7,7,,,,
28,down,Sina Sarlak,Badragheh,17,2,8,,,,
29,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,1,17,,,,
30,-,Reza Sadeghi,Refighe Ghadimi,-,30,1,,,,
31,up,Tm bax,Lazemami,32,3,19,,,,
32,-,Donya,Az in Shahr Boro,-,9,10,,,,
33,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,34,,,,
34,down,Masih & Arash AP,Dast Be Yeki,16,14,6,,,,
35,-,Ebi,Molaye Sabz Poosh,-,5,10,,,,
36,-,Tohi,Khodaya Mercy,-,19,2,,,,
37,-,Eddie Attar,Khodet Chi,-,7,9,,,,
38,-,Prof.Thiagarajan,Soorya Gayathri,-,38,1,,,,
39,-,Saman Jalili,Too Deli,-,2,12,,,,
40,-,X Band,Tabestoone Sard,-,5,7,,,,
41,-,Amirhossein Eftekhari,Nimeye Penhan,-,3,14,,,,
42,up,Masih & Arash AP,Damet Garm,45,1,18,,,,
43,-,Joshua Aaron,Everything,-,15,3,,,,
44,-,MACAN Band,Engar Ye Khabarayie,-,3,11,,,,
45,down,Amirabbas Golab,Bakhshesh (feat. Hamid Sefat),11,4,11,,,,
46,down,Tm bax,Kiki,42,2,29,,,,
47,down,Shervin Hajipour,Shayad Behesht,3,2,21,,,,
48,-,Hindi Kora,Lullaby Songs,-,2,20,,,,
