Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdulbasit Abdulsamad,Surah Al-Isra (Verse 23 to 49),-,1,1,,,,
2,up,Shervin Hajipour,Shayad Behesht,28,2,25,,,,
3,up,Donya,Tamoom Shod Raft,4,2,36,,,,
4,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,1,20,,,,
5,up,Aron Afshar,Delshooreh,21,2,26,,,,
6,up,Mohsen Ebrahimzadeh,Gandomi,12,1,17,,,,
7,up,Ali Abdolmaleki,Eteraf,27,1,16,,,,
8,up,Alireza Talischi,Sakhtgir,26,1,39,,,,
9,-,Darkoob Band,Siah Zangi,-,9,1,,,,
10,up,Sina Derakhshande,Khosh Khandeye Man,29,3,16,,,,
11,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,11,1,,,,
12,down,Hoorosh Band,Edame Midamet,5,1,22,,,,
13,-,Eddie Attar,Khodet Chi,-,7,11,,,,
14,up,Saman Jalili,Too Deli,14,2,14,,,,
15,-,Bilal Saeed & Momina Mustehsan,Baari,-,1,18,,,,
16,-,Hamed Nikpay & Mehran Aminian,Ashofteh Del,-,16,8,,,,
17,up,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),25,8,4,,,,
18,-,Amirhossein Eftekhari,Nimeye Penhan,-,3,15,,,,
19,-,Meysam Ebrahimi,Az Dastet,-,5,10,,,,
20,down,Moshtagh,Javooni,3,1,33,,,,
21,-,Mansour,Eshghe Aatashi,-,2,15,,,,
22,down,Behzad Leito,Khoobe Hamechi (feat. Anita),1,1,42,,,,
23,down,Sina Sarlak,Badragheh,18,2,12,,,,
24,-,Tm bax,Rasmemoone,-,1,40,,,,
25,-,Imran Khan,Bewafa,-,25,1,,,,
26,-,Dariush,Hamzaad,-,10,3,,,,
27,up,Omid Hajili,Tardast,32,8,6,,,,
28,down,Salar Aghili,Che Begooyam,24,16,3,,,,
29,-,Golden Bough,Jock O'Hazeldean,-,26,1,,,,
30,-,Yousef Zamani,Shik,-,4,20,,,,
31,-,Noel Mcloughlin,The Barnyards of Delgaty,-,31,1,,,,
32,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,11,,,,
33,down,X Band,Tabestoone Sard,11,5,9,,,,
34,-,Shamur,Let the Music Play,-,34,1,,,,
35,-,Hamid Hiraad,Dir Kardi,-,35,2,,,,
36,-,Jean-Yves Le Pape,Banish Misfortune / Ard an Bhothair / Idle Road,-,36,1,,,,
37,up,Ahmadreza Nabizadeh,Gol Naferest,38,37,2,,,,
38,down,Jazzy B featuring Apache Indian,Dil Luteya (Featuring Apache Indian),20,1,5,,,,
