Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hesham Abdul Wahab,Ghongat,-,1,11,,,,
2,-,Mohsen Ebrahimzadeh,Gandomi,-,1,22,,,,
3,up,Babak Afra,Hichi Nemishe,22,2,24,,,,
4,-,Yousef Zamani,Shik,-,4,27,,,,
5,up,Saman Jalili,Too Deli,19,2,22,,,,
6,-,Ricado,Too Khiaboon,-,6,24,,,,
7,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],9,2,44,,,,
8,up,Shervin Hajipour,Shayad Behesht,41,2,32,,,,
9,-,Tesher,Jalebi Baby,-,9,2,,,,
10,up,Masih & Arash AP,Damet Garm,46,1,27,,,,
11,-,Moshtagh,Javooni,-,1,40,,,,
12,-,Shahrzad Sepanlou,Maa (feat. Faramarz Aslani),-,8,6,,,,
13,-,Moein,Hamdam,-,6,2,,,,
14,-,Wally Ngonda,Avalo,-,14,1,,,,
15,-,Xaniar Khosravi,Dasti Dasti,-,8,11,,,,
16,-,Sina Sarlak,Badragheh,-,2,16,,,,
17,-,George Devassy,Nee en Sarga,-,1,6,,,,
18,up,MACAN Band,Engar Ye Khabarayie,25,3,19,,,,
19,-,Xaniar Khosravi,Oon (Remix),-,19,2,,,,
20,-,K. J. YesudasSujatha Mohan,Ambaadi Payyukal,-,20,1,,,,
21,down,Imran Khan,Aaja We Mahiya,18,6,3,,,,
22,-,Alireza Talischi,Sakhtgir,-,1,46,,,,
23,down,Meysam Ebrahimi,Ki Mese Mane,6,6,7,,,,
24,down,Khaled,C’est la vie,10,1,37,,,,
25,-,Martik,Maah,-,6,1,,,,
26,up,Tm bax,Rasmemoone,28,1,51,,,,
27,-,Reza Malekzadeh,Dooset Daram,-,3,6,,,,
28,up,Jazzy B featuring Apache Indian,Dil Luteya (Featuring Apache Indian),38,1,8,,,,
29,-,Jagjit Singh,Hosh Waalon Ko,-,5,10,,,,
30,-,MACAN Band,Marefat,-,3,22,,,,
31,-,Diluckshan Jeyaratnam,Ava Enna Enna,-,6,4,,,,
32,-,Babak Mafi,Havaasam Nist,-,4,4,,,,
33,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,17,,,,
