Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jake Shimabukuro,I'll Be There (Live),5,1,53,,,,
2,up,Mark Mindful,Indian Yoga Music,3,1,47,,,,
3,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,1,35,,,,
4,up,Zack Knight,Thumka,8,3,28,,,,
5,up,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),6,2,38,,,,
6,-,Lata Mangeshkar,Ajeeb Dastaan Hai Yeh,-,2,16,,,,
7,-,Ayaaz Ali,Yeh Haseen Haseen Sitare,-,7,3,,,,
8,up,Yacoub Shaheen,Dellil,10,1,30,,,,
9,-,Ali Zafar,Jhoom (R&B Mix),-,1,10,,,,
10,up,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),11,1,38,,,,
11,-,Imran Khan,Superstar,-,11,2,,,,
12,-,Ali Zafar,Jhoom,-,2,12,,,,
13,-,مصطفى قمر,ولا شوق ولا حب,-,8,3,,,,
14,-,Durbar Procession In Cape Coast,7.29,-,14,1,,,,
15,-,Nusrat Fateh Ali Khan,Tere Bin Nahin Lagda (Original),-,15,1,,,,
16,-,Logue & McCool,Back On My Mind Again,-,16,1,,,,
