Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,4,1,124,,,,
2,up,Mark Mindful,Indian Yoga Music,2,1,84,,,,
3,up,Jake Shimabukuro,I'll Be There (Live),7,1,98,,,,
4,up,donya,Amoo Hassan,13,1,28,,,,
5,up,Tm bax,Ok Ok,15,2,6,,,,
6,down,伍佰 & China Blue,飛在風中的小雨,1,1,29,,,,
7,down,Mansour,Kootah Nemiyam,3,3,2,,,,
8,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),5,5,3,,,,
9,-,X Band,Tabestoone Sard,-,3,25,,,,
10,-,Shahram Shokoohi,Be Man Bargard,-,10,3,,,,
11,-,Moein,Isfahan,-,2,33,,,,
12,up,Zack Knight,Thumka,17,3,43,,,,
13,up,Poupak,Eshgh Hamin Ast,16,3,8,,,,
14,up,Mohammad Taher,Golam,18,4,7,,,,
15,-,Sirvan Khosravi,Nemiram Aghab (feat. Xaniar Khosravi),-,15,1,,,,
16,-,Sogand,Delkhor,-,1,25,,,,
17,-,Kimia,Too Deli,-,5,10,,,,
18,-,Sina Sarlak,Delshooreh,-,8,13,,,,
19,-,Yacoub Shaheen,Dellil,-,1,37,,,,
20,down,Wizkid,Essence,8,1,33,,,,
21,-,Mahmoud El Esseily,Dom Dom,-,4,1,,,,
22,-,Mansour,Eshghe Aatashi,-,2,42,,,,
23,-,Arash Mohseni,Cheraghooni (feat. Ali Yasini),-,14,2,,,,
24,-,Masoud Sadeghloo,Mosaken,-,24,1,,,,
25,-,Rabih Gemayel,الف وحدة,-,2,18,,,,
