Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Mindful,Indian Yoga Music,4,1,40,,,,
2,-,Eddie Attar,Khodet Chi,-,2,21,,,,
3,-,Sina Sarlak,Badragheh,-,2,44,,,,
4,-,Alireza Talischi,Sakhtgir,-,1,69,,,,
5,-,Amin Rostami,Delbar,-,4,18,,,,
6,-,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),-,1,33,,,,
7,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,7,1,,,,
8,down,Shahram Shokoohi,Nazanin Leili,7,2,5,,,,
9,up,Moein Z,Dametoon Garme,15,2,65,,,,
10,-,Nusrat Fateh Ali Khan,Mera Piya Ghar Aaya,-,10,1,,,,
11,down,Yasin Torki,Dooste Mamooli (DJ Taba Remix),3,2,53,,,,
12,down,Sogand,Delkhor,9,1,7,,,,
13,-,Eddie Attar & Morvarid,Mano Doost Dari,-,5,14,,,,
14,-,Hayedeh,Dele  Divooneh,-,2,10,,,,
15,-,MACAN Band,Engar Ye Khabarayie,-,3,33,,,,
16,down,Mehad Hamad,Barjeek,8,1,25,,,,
17,-,Ali Zafar,Jhoom (R&B Mix),-,1,6,,,,
18,-,DJ Meola,Lets Get Down,-,18,1,,,,
19,-,Yacoub Shaheen,Dellil,-,1,27,,,,
20,down,Jake Shimabukuro,I'll Be There (Live),1,1,45,,,,
21,-,Nusrat Fateh Ali Khan,Nit Khair Manga,-,21,1,,,,
22,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,4,10,,,,
23,down,Ali Zafar,Jhoom,5,2,7,,,,
24,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,1,28,,,,
25,-,Rabbi Shergill,Bulla Ki Jaana,-,2,27,,,,
26,down,Abida Parveen & Naseebo Lal,Tu Jhoom,2,2,5,,,,
27,-,Zack Knight,Thumka,-,3,22,,,,
28,-,Aryeh Frankfurter,Squire Wood's Lamentation of the Refusal of his Half Pence,-,28,1,,,,
29,-,Lata Mangeshkar,Ajeeb Dastaan Hai Yeh,-,2,11,,,,
30,-,JK,Sadi Gali,-,6,9,,,,
31,-,Shakshaka,Helw Aeny Fayez Al Saeed هلو عيني فايز السعيد,-,31,1,,,,
32,down,Nasir Khan,Nachle Nachle,12,5,12,,,,
33,-,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),-,2,34,,,,
34,-,Ragheb Alama,Gheera Away راغب علامة غيره أيوه,-,3,10,,,,
35,-,Moein,Isfahan,-,2,27,,,,
