Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Mindful,Indian Yoga Music,1,1,29,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,1,17,,,,
3,down,Jake Shimabukuro,I'll Be There (Live),2,1,35,,,,
4,-,Eddie Attar,Khodet Chi,-,2,19,,,,
5,-,Haci Zahir Mirzevi,Agam Agam,-,5,1,,,,
6,-,Moein,Faghat To,-,3,10,,,,
7,-,هایده,Ham Nafas,-,7,1,,,,
8,-,Kimia & donya,Dotayi,-,2,1,,,,
9,-,Wael Kfoury,Glotti Bittouwit,-,9,1,,,,
10,-,MACAN Band,Marefat,-,3,38,,,,
11,-,Humaira Arshad,Subhan Allah Subhan Allah,-,6,6,,,,
12,-,Satin,Shab Bekheir,-,9,1,,,,
13,down,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),3,2,26,,,,
14,-,Lata Mangeshkar,Ajeeb Dastaan Hai Yeh,-,2,8,,,,
15,-,Mehdi Yaghmaei,Sobhi Digar,-,2,40,,,,
16,-,Paul Winter,Agnus Dei,-,8,9,,,,
17,-,Amin Rostami,Delbar,-,4,16,,,,
18,down,Sina Sarlak,Badragheh,8,2,41,,,,
19,-,"Jaspreet Jasz, Sonu Kakkar & Sachin Gupta",Ghaati Trance,-,12,1,,,,
20,-,Taal,Channa Mereya,-,20,1,,,,
21,-,Jasmine Sandlas,Yaar Na Miley,-,6,1,,,,
22,-,Xaniar Khosravi,Yeki Bood Yeki Nabood (Saaber Remix),-,6,17,,,,
23,-,Shahzad Sheikh,Hum Tumse Juda Hoke,-,23,1,,,,
