Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mélissa Laveaux,Nan Pwen Lavi Anko,-,1,1,,,,
2,-,Marwan Khoury,Ya Rayeh,-,2,1,,,,
3,-,Mostafa Shawky,Maltashet El aloub,-,3,1,,,,
4,up,Khaled,C’est la vie,14,1,9,,,,
5,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,7,,,,
6,-,Karthik,Kaveri Nadiye,-,1,4,,,,
7,-,Tm bax,Kiki,-,2,6,,,,
8,up,Moshtagh,Javooni,8,1,5,,,,
9,-,Ragheb,Delbari,-,3,3,,,,
10,up,Behzad Leito,Khoobe Hamechi (feat. Anita),24,1,13,,,,
11,-,Alireza Talischi,Sakhtgir,-,1,8,,,,
12,up,Josh,Khabi,30,5,6,,,,
13,-,K. J. Yesudas & Sujatha Mohan,Aaroral,-,1,6,,,,
14,-,Nazir Hussain Sohni,Tumhein Apna Banane Ki Kasam,-,4,2,,,,
15,-,Satin,Cheshmoon Siah,-,3,4,,,,
16,-,Yacoub Shaheen,Dellil,-,1,6,,,,
17,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,1,9,,,,
18,-,Bally Sagoo,Noorie (Edit) [feat. Gunjan],-,3,5,,,,
19,-,Bijan Mortazavi,Golam,-,5,4,,,,
20,-,Amirabbas Golab,Bakhshesh (feat. Hamid Sefat),-,4,3,,,,
21,-,Hindi Kora,Lullaby Songs,-,2,4,,,,
22,down,Ali Raza Khan,Tere Bina Dil Nai Lagda,4,4,6,,,,
23,-,Amirhossein Eftekhari,Nimeye Penhan,-,3,10,,,,
24,-,Tm bax,Lazemami,-,3,7,,,,
25,down,A. R. Rahman & Naresh Iyer,Roobaroo,6,2,9,,,,
26,-,Partners In Rhyme,Chandni Raten (feat. Shamsa Kanwal),-,13,4,,,,
27,-,Amin Bani & Farnaz Maleki,Che Kardi,-,3,4,,,,
28,down,Tm bax,Rasmemoone,15,1,11,,,,
29,down,Hoorosh Band,Edame Midamet,28,1,4,,,,
30,-,Nusrat Fateh Ali Khan,Tumhe Dillagi,-,2,5,,,,
31,-,Stereo Nation & Hunterz,Ishq,-,2,3,,,,
32,-,Babul Supriyo & Alka Yagnik,Tere Dil Ne Kuch,-,20,2,,,,
33,-,Malkit Singh,Gur Naal Ishq Mitha,-,1,16,,,,
34,-,Nusrat Fateh Ali Khan,Yeh Jo Halka Halka,-,17,1,,,,
35,down,Bilal Saeed & Momina Mustehsan,Baari,31,1,7,,,,
36,-,Majid Almohandis,Low Tezaalna,-,36,1,,,,
37,-,Belchior,Medo De Aviao,-,1,5,,,,
