Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jake Shimabukuro,I'll Be There (Live),1,1,47,,,,
2,up,Mark Mindful,Indian Yoga Music,5,1,42,,,,
3,-,Andy & donya,Pasho Ba Man Beraghs,-,3,1,,,,
4,-,Khaled,C’est la vie,-,1,92,,,,
5,-,Moein Z,Dametoon Garme,-,2,66,,,,
6,up,Quartet,Bebin Mano,18,3,49,,,,
7,up,Abida Parveen & Naseebo Lal,Tu Jhoom,26,2,7,,,,
8,up,Googoosh,Nemiyaad,22,4,6,,,,
9,up,Shahram Shokoohi,Nazanin Leili,15,2,7,,,,
10,-,Sami Beigi,Kavir Del,-,2,32,,,,
11,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,30,,,,
12,up,Mehad Hamad,Barjeek,20,1,27,,,,
13,down,Zack Knight,Thumka,10,3,24,,,,
14,-,Masoud Sadeghloo,Dorehami (Remix),-,5,18,,,,
15,-,Sogand,Delkhor,-,1,8,,,,
16,down,Sina Sarlak,Badragheh,2,2,46,,,,
17,-,donya,Az In Shahr Boro 2,-,7,11,,,,
18,-,Sharaf Al Kaadai,Ya Sahran,-,13,3,,,,
19,-,Ayoub Taresh,Ahalan Wa Sahlan,-,19,1,,,,
20,down,Ali Zafar,Jhoom,14,2,9,,,,
21,-,The Central Band of the Royal Air Force,"Luftwaffe March (From ""the Battle of Britain"")",-,13,8,,,,
22,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,3,24,,,,
23,down,Eddie Attar,Khodet Chi,3,2,23,,,,
24,-,صالح سعيد,الحفوز,-,6,3,,,,
25,-,2,Tu Aake Dekhle 2,-,4,9,,,,
26,-,Shafqat Amanat Ali,Tere Naal,-,1,1,,,,
27,-,Sithara Krishnakumar,Ullil Oronam,-,27,1,,,,
28,-,MACAN Band,Engar Ye Khabarayie,-,3,34,,,,
29,-,Anthony Fanous,الحلوة دي,-,10,4,,,,
30,-,Mohsen Chavoshi,Joz,-,30,1,,,,
31,-,وليد توفيق,Katabtelak,-,19,1,,,,
32,-,Inner Peace Records,Buddhist Chants,-,32,1,,,,
33,-,Satin,Toonesti Eshgham (DJ Mamsi Remix),-,8,7,,,,
34,-,مصطفى قمر,ولا شوق ولا حب,-,8,2,,,,
