Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jake Shimabukuro,I'll Be There (Live),1,1,79,,,,
2,up,Wizkid,Essence,2,1,16,,,,
3,-,Nancy Ajram,Betfakar Fi Eih,-,2,9,,,,
4,down,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),3,1,49,,,,
5,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,75,,,,
6,up,Ali Zafar,Jhoom,7,2,20,,,,
7,-,Rabih Gemayel,الف وحدة,-,2,13,,,,
8,-,Mehdi Yaghmaei,Sobhi Digar,-,2,49,,,,
9,up,Kasra Zahedi,Darya Sho,19,2,4,,,,
10,down,Kimia,Too Deli,5,5,3,,,,
11,-,Tm bax,Ni Copito,-,8,3,,,,
12,-,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",-,8,6,,,,
13,-,Ayra Starr,Rush,-,1,7,,,,
14,down,Jasmine Sandlas,Buhe Bariyan,9,8,19,,,,
15,-,"Varkey, Fejo & Blesslee",Nammal Onnalle,-,15,1,,,,
16,-,Sogand,Delkhor,-,1,20,,,,
17,down,شرقي,وائل كفوري قولك غلط,13,4,3,,,,
18,-,Raja Raja Chozan,Anjanaiyin Puthiran,-,18,1,,,,
19,-,Moein,Faghat To,-,3,23,,,,
20,-,Hesham Abdul Wahab,Ghongat,-,1,40,,,,
21,-,Babak Afra,Refigh,-,3,14,,,,
