Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mehad Hamad,Barjeek,5,1,44,,,,
2,up,Mark Mindful,Indian Yoga Music,7,1,61,,,,
3,up,Jake Shimabukuro,I'll Be There (Live),4,1,67,,,,
4,down,Ragheb Alama,Gheera Away راغب علامة غيره أيوه,3,3,23,,,,
5,up,Shahram Shokoohi,Nazanin Leili,18,2,15,,,,
6,-,Martik,Maah,-,6,2,,,,
7,up,Hussain Al Jassmi,Al Sedrek,23,4,3,,,,
8,-,donya,Amoo Hassan,-,1,12,,,,
9,-,Moein Z,Dametoon Garme,-,2,71,,,,
10,-,Afraa Sultan,Hobna,-,10,1,,,,
11,down,伍佰 & China Blue,飛在風中的小雨,10,1,4,,,,
12,-,Yacoub Shaheen,Dellil,-,1,31,,,,
13,-,Saman Jalili,Too Deli,-,2,39,,,,
14,-,Sharaf Al Kaadai,Ya Sahran,-,13,4,,,,
15,down,Amin Rostami,Delbar,13,4,25,,,,
16,-,Mehdi Hassan,Bheegi Bheegi Raaton Mein,-,4,9,,,,
17,-,Sina Derakhshande,Khosh Khandeye Man,-,3,35,,,,
18,-,سيد درويش,زوروني كل سنه مره,-,18,1,,,,
19,-,Ragheb,Delbari,-,3,41,,,,
20,-,Babak Afra,Refigh,-,3,7,,,,
21,down,Incantation,Scarborough Fair,16,6,3,,,,
22,-,Zyad Saif,غريبة الناس - وائل جسار (بيانو),-,22,1,,,,
23,down,Wizkid,Essence,9,1,5,,,,
24,-,Khaled,C’est la vie,-,1,105,,,,
25,down,Sami Beigi,Kavir Del,6,2,40,,,,
26,-,X Band,Tabestoone Sard,-,3,21,,,,
27,-,Mauro Cipriani,Ennio Morricone (Gabriel's Oboe),-,27,1,,,,
