Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,1,1,14,,,,
2,up,Diljit Dosanjh,Sharaab,3,1,5,,,,
3,up,Yasin Torki,Dooste Mamooli (DJ Taba Remix),5,2,33,,,,
4,up,Amin Rostami,Delbar,41,4,7,,,,
5,up,Ehab Toufic,Sahrany,45,4,4,,,,
6,up,Moein Z,Dametoon Garme,39,2,48,,,,
7,up,Khaled,C’est la vie,13,1,63,,,,
8,-,ميزو الدخلاوي - Mizo eldakhlawy,مهرجان يا سلام يا سلام,-,8,3,,,,
9,up,George Wassouf,Shouq El Omr جورج وسوف شوق العمر,10,1,7,,,,
10,-,PravOnTheLoose,Kaadhalin Deepam Ondru,-,5,6,,,,
11,-,حسين غريب,دعاء مكارم الأخلاق,-,11,1,,,,
12,down,Mohammed Alsahli,مين زيها,2,1,6,,,,
13,-,Hesham Abdul Wahab,Ghongat,-,1,26,,,,
14,down,NASSAR PRODUCTIONS,وديع الشيخ - أنا أو لا أحد ريمكس,4,3,9,,,,
15,up,MACAN Band,Marefat,23,3,33,,,,
16,-,Aron Afshar,Yare Ghadimi,-,3,12,,,,
17,-,Nasir Khan,Nachle Nachle,-,5,8,,,,
18,-,Hussnain Lahori,Tere Jeya Hor Disda,-,18,4,,,,
19,-,Hamed Baradaran,Bargard,-,7,8,,,,
20,up,Eskenderella,Safha Gedeeda,24,20,2,,,,
21,-,Zensei,Kadhal Sadugudu (Epic Trailer Version),-,9,2,,,,
22,-,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),-,1,12,,,,
23,up,Rabbi Shergill,Bulla Ki Jaana,42,2,6,,,,
24,-,Raja'a,Ah Ah Menk,-,10,4,,,,
25,down,Quartet,Bebin Mano,17,3,33,,,,
26,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,1,12,,,,
27,-,Rizwan Muazzam,Ako Faridi,-,9,7,,,,
28,-,عمر المرزوق,يا صغيري,-,10,3,,,,
29,-,JoSH,Mausam (feat. Erin),-,1,4,,,,
30,-,Swarna,Teri Meri Kahani,-,28,2,,,,
31,-,Raja'a,Yashahad Alia Allah,-,6,4,,,,
32,-,Nandini Srikar,Madhosh,-,10,1,,,,
33,down,Masoud Sadeghloo,Dorehami (Remix),12,5,15,,,,
34,-,Morvarid & Eddie Attar,Mibari Delo,-,7,1,,,,
35,-,Shreya Ghoshal & Vinod Rathod,Chann Chann (Munnabhai MBBS / Soundtrack Version),-,17,3,,,,
36,down,Janny Dholi,Nasik Dhol,28,22,3,,,,
37,-,Jagjit Singh,Hosh Waalon Ko,-,5,17,,,,
38,-,Jasmine Sandlas,Buhe Bariyan,-,8,8,,,,
39,-,Masih & Arash AP,Damet Garm,-,1,36,,,,
40,-,Hamed Homayoun,Parseh,-,18,3,,,,
41,up,Sogand,Romantic,50,12,6,,,,
42,down,A. R. Rahman & Naresh Iyer,Roobaroo,25,2,17,,,,
43,-,Mohsen Chavoshi,Dele Man,-,9,4,,,,
44,-,donya,Dargiri (feat. AFX) [AFX Remix],-,13,1,,,,
45,-,Taheyr Brise,When You're With Me - عبد الحليم حافظ,-,4,2,,,,
46,-,Azza Zarour,بيلا تشاو,-,6,2,,,,
47,-,Eddie Attar,Delo Bede,-,4,3,,,,
48,-,DJ Frenzy,Bhangra Heist (Bella Ciao),-,43,2,,,,
49,down,Fahad Bin Fasla,سوا سوا,33,2,5,,,,
50,down,Omar,Ramta Jogi,20,7,3,,,,
51,-,Kumar Sanu,Jab Koi Baat Bigad Jaye,-,12,4,,,,
52,-,Ebi,Molaye Sabz Poosh,-,5,23,,,,
53,-,Hamid Sefat,Hotline Bling,-,12,13,,,,
54,-,Shafqat Amanat Ali,Naina,-,3,7,,,,
55,down,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),14,2,8,,,,
56,-,Dariush,Shirin Shirin,-,7,9,,,,
57,-,Masoud Sadeghloo,Dorehami,-,13,2,,,,
58,-,Latifa,Ashan Bahebak,-,26,2,,,,
59,-,Big Man Thee Artìst,ارضي بالنصيب,-,59,1,,,,
60,down,Ragheb,Delbari,32,3,35,,,,
61,-,Mohsen Ebrahimzadeh,Gandomi,-,1,37,,,,
62,-,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,-,1,29,,,,
63,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,1,10,,,,
64,-,Hosam Suliman & Tareq Suliman,ليلية بترجع يا ليل عود حسام سليمان,-,64,1,,,,
