Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Zaa,Bobo Apasionado,-,1,1,,,,
2,-,Ayra Starr,Rush,-,1,8,,,,
3,-,Hussien Elsadig,انت تامر يا حبيبنا,-,3,1,,,,
4,-,Gabriela Anders,(I Can't Get No) Satisfaction,-,3,1,,,,
5,-,Dj Jabato,Topic ft a7s - breaking me,-,3,1,,,,
6,-,辛曉琪,當我身旁有你在,-,6,1,,,,
7,-,Manu Dibango,Soul Makossa,-,4,1,,,,
8,-,Manu Chao,Me Gustas Tu,-,6,1,,,,
9,-,Maejor & Greeicy,I Love You,-,7,1,,,,
10,down,Yacoub Shaheen,Dellil,2,1,50,,,,
11,-,巴比雲頓,Blue On Blue,-,7,1,,,,
