Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diljit Dosanjh,Kinni Kinni,-,1,1,,,,
2,down,伍佰 & China Blue,飛在風中的小雨,1,1,46,,,,
3,up,Burna Boy,Last Last,9,1,16,,,,
4,up,Mahmoud El Esseily,Dom Dom,8,4,5,,,,
5,-,Mehdi Moghaddam,Rangin Kamoon,-,4,9,,,,
6,-,ObaidaPro,أنا والشوق ميريام فارس (Remix),-,6,10,,,,
7,-,Mansour,Bezan Berim (Remix),-,1,1,,,,
8,-,donya,Amoo Hassan,-,1,30,,,,
9,-,Farshid Amin,Bita,-,9,2,,,,
10,-,Nawal Al Kowaitiya,El Shoq Jabak,-,10,1,,,,
11,-,Afsoon,Nafas,-,1,6,,,,
12,-,Kimia & donya,Dotayi,-,2,23,,,,
13,-,Kimia,Too Deli,-,5,11,,,,
14,-,Babak Afra,Refigh,-,3,28,,,,
15,-,Googoosh,Del Kodoomeh,-,1,1,,,,
16,-,Nadine Tayseer,ميدلي فضل شاكر,-,1,5,,,,
17,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,60,,,,
18,-,donya,Azizam,-,10,4,,,,
19,-,Anita,To Ke Nisti,-,4,15,,,,
20,-,Abdullah Al Rwaished,Khairy We Shary,-,20,2,,,,
21,-,Kourosh Sanati,Eshghe Man,-,21,2,,,,
22,-,Satin,Toro Doost Daram,-,16,12,,,,
23,-,Reshma,Lambi Judai,-,23,1,,,,
24,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,5,8,,,,
25,-,Moshtagh,Javooni,-,11,4,,,,
26,-,علي الواهبي,في غيابك,-,13,5,,,,
27,-,احمد العلي,الليلة يا سمرا,-,27,1,,,,
28,-,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),-,1,59,,,,
29,-,سيد درويش,زوروني كل سنه مره,-,18,2,,,,
