Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,K. J. Yesudas & Sujatha Mohan,Aaroral,-,1,0,,,,
2,-,Hindi Kora,Lullaby Songs,-,2,0,,,,
3,-,I Barocchisti & Diego Fasolis,"Suite No. 4 In D Major, BWV 1069: III. Gavotte (Bach)",-,3,0,,,,
4,-,Vidhu Prathap,En Khalbil,-,4,0,,,,
5,-,Oliver Rajamani,Kismath,-,2,0,,,,
6,-,Tm bax,Rasmemoone,-,1,0,,,,
7,-,Ehaam,Taab O Tab,-,2,0,,,,
8,up,Donya,Tamoom Shod Raft,14,2,0,,,,
9,down,Eddie Attar,Khodet Chi,7,7,0,,,,
10,-,Behzad Leito,Khoobe Hamechi (feat. Anita),-,1,0,,,,
11,-,Tm bax,Lazemami,-,3,0,,,,
12,down,Hoorosh Band,Edame Midamet,6,1,0,,,,
13,-,Saman Jalili,Too Deli,-,2,0,,,,
14,-,Sooraj S. Kurup,"Neeyilla Neram (From ""LUCA"")",-,3,0,,,,
15,up,Ehaam,Haale Man,15,2,0,,,,
16,down,Yacoub Shaheen,Dellil,1,1,0,,,,
