Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Mindful,Indian Yoga Music,13,1,44,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,15,1,32,,,,
3,up,Ragheb Alama,Gheera Away راغب علامة غيره أيوه,4,3,13,,,,
4,-,Ali Zafar,Jhoom,-,2,10,,,,
5,up,Ali Zafar,Jhoom (R&B Mix),19,1,8,,,,
6,up,Jake Shimabukuro,I'll Be There (Live),14,1,49,,,,
7,-,Lata Mangeshkar,Ajeeb Dastaan Hai Yeh,-,2,13,,,,
8,up,Shahram Shokoohi,Nazanin Leili,31,2,9,,,,
9,down,Mehad Hamad,Barjeek,3,1,29,,,,
10,-,Kool & The Gang,She's Fresh Aktar (feat. Assala) [Coke Studio Fusion Mix],-,1,28,,,,
11,-,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,-,1,31,,,,
12,-,طلال مداح,مقادير,-,5,9,,,,
13,up,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),30,2,36,,,,
14,down,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),5,1,35,,,,
15,down,Sami Beigi,Kavir Del,9,2,34,,,,
16,-,donya,Amoo Hassan,-,1,6,,,,
17,-,Shrey Singhal,Khudaai,-,9,2,,,,
18,-,Yousef Zamani,Shik,-,4,40,,,,
19,-,Tamer Hosny,انتي نسيتي نفسك,-,19,1,,,,
20,up,Sina Sarlak,Badragheh,22,2,48,,,,
21,-,Ali Sethi,Chandni Raat,-,21,1,,,,
22,-,علي سلمان,يا حبيبي يا حسين,-,22,1,,,,
23,-,Amal Hijazi,قلبي معذب,-,5,4,,,,
24,-,DJ ODITIY,هي هي - شاما (Dj oditiy Remix Remix),-,13,3,,,,
25,-,Hassan Jahangir & Gul Panrra,Hawa Hawa,-,25,1,,,,
26,-,Meysam Ebrahimi,Az Dastet,-,5,30,,,,
27,-,Quartet,Bebin Mano,-,3,50,,,,
28,-,Evan Band,Beri Ke Barnagardi,-,28,1,,,,
29,-,Nikita,Berim Jelo,-,5,1,,,,
30,-,محمد رمال,اشتقنا كتير,-,30,1,,,,
