Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),15,1,7,,,,
2,-,NASSAR PRODUCTIONS,هذه انتِ وهذا أنا أدهم نابلسي - ريمكس,-,2,1,,,,
3,up,Khaled,C’est la vie,38,1,58,,,,
4,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,1,9,,,,
5,up,Rabih Gemayel,الف وحدة,11,2,2,,,,
6,-,Rahat Fateh Ali Khan,Main Jahan Rahoon,-,6,1,,,,
7,-,Eddie Attar,Khodet Chi,-,2,2,,,,
8,-,Imran Khan & MC Spyder,Ni Nachleh (feat. MC Spyder) [Eren E. Electro Remix],-,3,3,,,,
9,-,Rabbi Shergill,Bulla Ki Jaana,-,2,1,,,,
10,down,Shafaq Ali,Nachle,7,2,9,,,,
11,-,Ajmal Zahin,Chand Chupa Badal Mein (Live),-,11,2,,,,
12,up,Zack Knight,Thumka,30,3,5,,,,
13,up,Moein Z,Dametoon Garme,19,2,44,,,,
14,up,Faiz Miandad,Dil Nai Lagda Tere Bina,32,12,6,,,,
15,-,Yousef Zamani,Shik,-,4,34,,,,
16,-,Karthik,Kaveri Nadiye,-,1,42,,,,
17,-,Mehdi Yaghmaei,Sobhi Digar,-,2,24,,,,
18,up,Saman Jalili,Too Deli,26,2,32,,,,
19,-,Mohsen Ebrahimzadeh,Gandomi,-,1,36,,,,
20,-,Lindisfarne,Lady Eleanor,-,17,3,,,,
21,-,Mansour,Eshghe Aatashi,-,2,27,,,,
22,-,Abdullah Al Rwaished,Zeheiry,-,22,1,,,,
23,up,Ebi,Molaye Sabz Poosh,39,5,22,,,,
24,up,Sina Derakhshande,Khosh Khandeye Man,49,3,27,,,,
25,up,Jasmine Sandlas,Buhe Bariyan,47,8,5,,,,
26,-,Eddie Attar & Morvarid,Mano Doost Dari,-,5,4,,,,
27,-,X Band,Tabestoone Sard,-,3,1,,,,
28,-,JK,Sadi Gali,-,6,4,,,,
29,-,Tohi,Roya (DJ Mamsi Remix),-,11,13,,,,
30,-,MACAN Band,Engar Ye Khabarayie,-,3,27,,,,
31,up,Rouge,Don't Be Shy (feat. Dr Zeus),41,1,41,,,,
32,-,Jagjit Singh,Hosh Waalon Ko,-,5,14,,,,
33,-,Masoud Sadeghloo,Dorehami (Remix),-,5,12,,,,
