Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,3,1,19,,,,
2,up,Khaled,C’est la vie,11,1,116,,,,
3,up,Ragheb Alama,Gheera Away راغب علامة غيره أيوه,8,3,34,,,,
4,up,伍佰 & China Blue,飛在風中的小雨,4,1,15,,,,
5,-,Yasser Abd Alwahab,ادلعي,-,5,1,,,,
6,-,جاسم المال,تقليد علي جابر,-,2,5,,,,
7,-,Saumi Music,Thillana Thillana,-,7,1,,,,
8,-,Salma Rachid,كان كيقول,-,4,7,,,,
9,-,Shahram Shokoohi,Nazanin Leili,-,2,20,,,,
10,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,1,49,,,,
11,up,donya,Amoo Hassan,20,1,20,,,,
12,-,Babak Afra,Hichi Nemishe,-,2,57,,,,
13,-,Yacoub Shaheen,Dellil,-,1,32,,,,
14,up,محمد المحيسني,الحجر و النحل و الأسراء و الكهف و مريم 2,21,14,2,,,,
15,down,Jake Shimabukuro,I'll Be There (Live),1,1,82,,,,
16,up,علي هشلان,يا غرس رمانه,16,14,2,,,,
17,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,56,,,,
18,-,Abdulhameed Mishkhas,قلبي عشقها,-,14,3,,,,
19,-,Ebi,Sabad Sabad,-,12,4,,,,
20,-,علي الواهبي,في غيابك,-,13,1,,,,
21,down,فرح شريم,وسع وسع,13,10,3,,,,
22,-,Anthony Fanous,تخونوه - عبد الحليم حافظ,-,7,6,,,,
23,-,Mirza MC,Hai Hai (feat. Iffi K),-,23,1,,,,
24,-,Kasra Zahedi,Darya Sho,-,2,6,,,,
25,down,Houwayda Youssef,تتحدث عن نجوى كرم,9,2,7,,,,
26,-,Shakir,Mustafa Mustafa Mustafa,-,26,1,,,,
27,-,سلطان الريسي,تغرود,-,14,6,,,,
28,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,32,,,,
29,-,كارمن سليمان,زفة راس السنة,-,3,5,,,,
30,-,Leila Forouhar,Maadar Bozorg,-,8,7,,,,
31,-,Harry Kalapana,Hawaiian Lullaby,-,17,3,,,,
32,down,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),2,1,51,,,,
33,-,Hamed Baradaran,Bargard,-,7,18,,,,
34,-,Tm bax,Ni Copito,-,8,4,,,,
35,-,Elie Attieh,عم يسألوني,-,35,1,,,,
