Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tm bax,Rasmemoone,-,1,0,,,,
2,up,Behzad Leito,Khoobe Hamechi (feat. Anita),10,1,0,,,,
3,up,Tm bax,Lazemami,11,3,0,,,,
4,-,Inner Peace Records,A Moment of Calm,-,4,0,,,,
5,-,Hoorosh Band,Edame Midamet,-,1,0,,,,
6,-,Ehaam,Taab O Tab,-,2,0,,,,
7,-,Alireza Talischi,Sakhtgir,-,1,0,,,,
8,-,Ehaam,Haale Man,-,2,0,,,,
9,-,I Barocchisti & Diego Fasolis,"Suite No. 1 In C Major, BWV 1066: I. Ouverture (Bach)",-,9,0,,,,
10,-,Hayedeh,Dele  Divooneh,-,2,0,,,,
11,-,Shahram Solati,Honey,-,11,0,,,,
12,-,Rahat Fateh Ali Khan & Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. The Professional Brothers),-,5,0,,,,
13,down,Kool & The Gang,She's Fresh Aktar (feat. Assala) [Coke Studio Fusion Mix],9,1,0,,,,
14,down,Aron Afshar,Delshooreh,12,2,0,,,,
15,down,Amirhossein Eftekhari,Nimeye Penhan,13,3,0,,,,
16,-,Saman Jalili,Too Deli,-,2,0,,,,
17,-,Donya,Tamoom Shod Raft,-,2,0,,,,
18,down,Sina Derakhshande,Khosh Khandeye Man,14,3,0,,,,
19,-,Eddie Attar,Khodet Chi,-,7,0,,,,
