Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Zaa,Bobo Apasionado,1,1,4,,,,
2,-,Rema & Selena Gomez,Calm Down,-,2,1,,,,
3,down,Ayra Starr,Rush,2,1,11,,,,
4,-,Nasri Shamsedine,Haddouni Haddouni,-,4,1,,,,
5,down,Dj Jabato,Topic ft a7s - breaking me,4,2,4,,,,
6,down,Gabriela Anders,(I Can't Get No) Satisfaction,3,3,4,,,,
7,up,Manu Chao,Me Gustas Tu,7,6,4,,,,
8,down,Manu Dibango,Soul Makossa,5,4,4,,,,
9,down,Maejor & Greeicy,I Love You,8,7,4,,,,
10,-,Melhem Zein,Dalle Dhake - ضلي اضحكي (Live Concert),-,1,11,,,,
11,down,donya,Kart Melli,6,6,2,,,,
12,down,巴比雲頓,Blue On Blue,10,7,3,,,,
13,-,Melhem Zein,Nami - نامي (Live Concert),-,13,3,,,,
14,-,Aref,Bi To,-,14,1,,,,
