Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,9,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),16,2,10,,,,
3,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,19,,,,
4,up,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),23,2,19,,,,
5,-,Chaama,اصابك عشق,-,5,2,,,,
6,-,Eddie Attar & Morvarid,Mano Doost Dari,-,5,11,,,,
7,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,48,,,,
8,-,Aklesh Moenilal,Jab Kisi Ki Taraf,-,8,1,,,,
9,down,Mark Mindful,Indian Yoga Music,4,1,16,,,,
10,down,Jake Shimabukuro,I'll Be There (Live),1,1,23,,,,
11,down,Moein,Faghat To,3,3,3,,,,
12,-,Quartet,Bebin Mano,-,3,42,,,,
13,-,Sami Beigi,Kavir Del,-,2,22,,,,
14,down,Sina Sarlak,Badragheh,11,2,38,,,,
15,-,Tegi Pannu & Manni Sandhu,Schedule,-,7,3,,,,
16,-,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,-,16,1,,,,
17,down,Khaled,C’est la vie,6,1,78,,,,
18,-,Xaniar Khosravi,Yeki Bood Yeki Nabood (Saaber Remix),-,6,16,,,,
19,-,Ali Abdolmaleki,Eteraf,-,1,33,,,,
20,down,Eddie Attar,Khodet Chi,9,2,16,,,,
21,-,Abdulhameed Mishkhas,أنت الحظ,-,10,6,,,,
22,-,Raja'a,Yashahad Alia Allah,-,6,7,,,,
23,-,Omid Hajili,Tardast,-,8,10,,,,
24,-,Rabbi Shergill,Bulla Ki Jaana,-,2,23,,,,
25,-,MACAN Band,Marefat,-,3,37,,,,
26,-,Sina Derakhshande,Khosh Khandeye Man,-,3,32,,,,
27,-,Omar,Ramta Jogi,-,7,5,,,,
28,-,Zack Knight,Thumka,-,3,16,,,,
29,-,Karthik,Kaveri Nadiye,-,1,50,,,,
30,down,Mansour,Eshghe Aatashi,25,2,32,,,,
31,-,donya,Az In Shahr Boro,-,31,1,,,,
32,down,Jasmine Sandlas & Manni Sandhu,Panjeba,26,3,17,,,,
33,-,Ehab Toufic,Sahrany,-,4,8,,,,
34,-,Taheyr Brise,When You're With Me - عبد الحليم حافظ,-,4,7,,,,
35,-,Faramarz Aslani,Vaghti Rafti (feat. Babak Amini),-,21,7,,,,
