Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jake Shimabukuro,I'll Be There (Live),2,1,109,,,,
2,up,Burna Boy,Last Last,3,1,11,,,,
3,up,Mark Mindful,Indian Yoga Music,5,1,95,,,,
4,up,Rabih Gemayel,الف وحدة,9,2,22,,,,
5,-,Mohamed Fouad,Tamini Alieak,-,5,4,,,,
6,-,Wizkid,Essence,-,1,37,,,,
7,up,Yiruma,Kiss the Rain,10,7,2,,,,
8,-,Masami Satoh,Day By Day (Originally Performed by Frank Sinatra),-,8,1,,,,
9,-,Houwayda Youssef,تتحدث عن نجوى كرم,-,2,17,,,,
10,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,33,,,,
11,-,فايز السعيد,مبسوطة ياحلوة,-,2,4,,,,
12,-,Laith Kamal,يمة لالا,-,12,1,,,,
13,-,Wael Kfoury,W ntafa l Mishwuar,-,11,2,,,,
14,-,Raja'a,Qalbi Maai,-,14,1,,,,
15,-,ObaidaPro,أنا والشوق ميريام فارس (Remix),-,6,7,,,,
